id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560367,2021-11-16,13:25:00,-4.557663440704346,105.27506256103516,8,aqua,3000,Menggala,Tulangbawang,Lampung,cluster
3560368,2021-11-16,13:25:00,-3.399509906768799,103.3291524251302,8,aqua,3732,Cecar,Musi Rawas,Sumatera Selatan,cluster
3560369,2021-11-16,13:25:00,-3.389605760574341,102.01363372802734,8,aqua,3000,Batik Nau,Bengkulu Utara,Bengkulu,cluster
3560370,2021-11-16,13:25:00,-3.1388120651245117,102.81281280517578,8,aqua,3000,Selangit,Musi Rawas,Sumatera Selatan,cluster
3560371,2021-11-16,13:25:00,-3.0950069427490234,101.90088653564453,8,aqua,3414,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560372,2021-11-16,13:25:00,-3.0457427501678467,101.77181243896484,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560373,2021-11-16,13:25:00,-3.016745686531067,101.76794815063477,8,aqua,3414,Ketahun,Bengkulu Utara,Bengkulu,cluster
3560374,2021-11-16,13:25:00,-2.9856982231140137,101.75612131754558,8,aqua,3732,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3560375,2021-11-16,13:25:00,-2.695338487625122,103.50090789794922,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3560376,2021-11-16,13:25:00,-2.558232307434082,102.13587188720703,8,aqua,3000,Batangasai,Sarolangun,Jambi,cluster
3560377,2021-11-16,13:25:00,-2.564544200897217,102.08823649088542,8,aqua,3732,Jangkat,Merangin,Jambi,cluster
3560378,2021-11-16,13:25:00,-2.4404090642929077,101.2591552734375,8,aqua,3414,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3560379,2021-11-16,13:25:00,-2.2467689514160156,100.96617889404297,8,aqua,3414,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3560380,2021-11-16,13:25:00,-2.0160410404205322,101.32415517171223,8,aqua,3732,Air Hangat,Kerinci,Jambi,cluster
3560381,2021-11-16,13:25:00,-0.926021158695221,101.34847259521484,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3560382,2021-11-16,13:25:00,-0.8545576930046082,101.57883071899414,8,aqua,3414,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3560383,2021-11-16,13:25:00,-0.9064756035804749,101.26134490966797,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3560384,2021-11-16,13:25:00,-0.8375449180603027,101.10087585449219,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3560385,2021-11-16,13:25:00,-0.4084939956665039,102.78924560546875,7,aqua,3000,Tempuling,Indragiri Hilir,Riau,cluster
3560386,2021-11-16,13:25:00,0.14545324444770813,102.87706756591797,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
3560387,2021-11-16,13:25:00,0.14880210161209106,102.75737762451172,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3560388,2021-11-16,13:25:00,0.44931066036224365,103.00205993652344,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3560389,2021-11-16,13:25:00,0.4787042737007141,102.27610778808594,7,aqua,3000,Bunut,Pelalawan,Riau,cluster
3560390,2021-11-16,13:25:00,0.9619704484939575,101.88109588623047,8,aqua,3000,Siak,Siak,Riau,cluster
3560391,2021-11-16,13:25:00,1.940664529800415,101.19049072265625,7,aqua,3000,Dumai Barat,Dumai,Riau,cluster
3560392,2021-11-16,13:25:00,1.9852319955825806,101.18387603759766,8,aqua,3000,Dumai Barat,Dumai,Riau,cluster
