id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169562,2020-09-19,00:50:40,-4.60594988,104.54299927,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
169563,2020-09-19,00:50:40,-4.60927248,104.5447998,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
169564,2020-09-19,00:50:40,-4.90005922,104.86982727,8,snpp,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
169565,2020-09-19,00:50:40,-8.13073826,122.82909393,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
169566,2020-09-19,00:50:40,-8.130126,122.82446289,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
169567,2020-09-19,00:50:40,-8.13672352,122.82350922,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
169568,2020-09-19,00:50:40,-8.13731956,122.82798767,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
169569,2020-09-19,00:50:40,-8.13425922,122.82600403,9,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
169570,2020-09-19,00:50:40,-8.13483429,122.83057404,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
169571,2020-09-19,00:50:40,-6.9552865,112.28488159,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
169572,2020-09-19,00:50:40,-6.80049753,110.88974762,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,pixel
169573,2020-09-19,00:50:40,-6.93488598,110.51937866,8,snpp,1125,Sayung,Demak,Jawa Tengah,pixel
169574,2020-09-19,00:50:40,-6.56367493,108.16082764,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
169575,2020-09-19,00:50:40,-7.23764658,112.35108948,8,snpp,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
169576,2020-09-19,00:50:40,-6.44525719,107.25058746,8,snpp,1125,Pangkalan,Karawang,Jawa Barat,pixel
169577,2020-09-19,00:50:40,-7.3015728,112.36089325,8,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
169578,2020-09-19,00:50:40,-6.97744608,109.95524597,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
169579,2020-09-19,00:50:40,-6.95991421,109.40235138,8,snpp,1125,Taman,Pemalang,Jawa Tengah,pixel
169580,2020-09-19,00:50:40,-7.481287,112.64463043,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
169581,2020-09-19,00:50:40,-7.32558298,111.1360321,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
169582,2020-09-19,00:50:40,-7.3222537,111.1365509,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
169583,2020-09-19,00:50:40,-7.80120707,114.23549652,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
169584,2020-09-19,00:50:40,-7.43807507,109.0750885,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
169585,2020-09-19,00:50:40,-7.8070941,111.38515472,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
169586,2020-09-19,00:50:40,-8.06989956,112.66233826,8,snpp,1125,Tajinan,Malang,Jawa Timur,pixel
169587,2020-09-19,00:50:40,-0.22321375,114.78997803,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
169588,2020-09-19,00:50:40,-0.24254669,114.77497864,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
169589,2020-09-19,00:50:40,-0.70346981,116.90226746,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
169590,2020-09-19,00:50:40,-0.48072445,114.91473389,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
169591,2020-09-19,00:50:40,-0.48009431,114.91070557,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
