id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3319418,2021-07-04,00:00:45,1.16664135,117.67895508,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3319419,2021-07-04,00:00:45,0.68090498,117.56397247,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3319420,2021-07-04,00:00:45,-3.869781495,122.408210755,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3319421,2021-07-04,00:00:45,-3.9012922000000003,122.42151641999999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3319422,2021-07-04,00:00:45,-3.02912855,113.85817719,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3319423,2021-07-04,00:00:45,-8.44242001,124.08538818,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3319424,2021-07-04,00:00:45,-8.47364902,118.34326172,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3319425,2021-07-04,00:00:45,-8.33065701,117.48639679,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3319426,2021-07-04,00:00:45,-7.75486803,114.17363739,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,cluster
3319427,2021-07-04,00:00:45,-8.60305786,118.87870789,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3319428,2021-07-04,00:00:45,-7.53559256,110.41577148,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3319429,2021-07-04,00:00:45,-9.764533045,120.432647705,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
