id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
415253,2021-10-30,23:29:31,-0.99799907,134.02366638,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
415254,2021-10-30,23:29:31,-1.45513904,127.43635559,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
415255,2021-10-30,23:29:31,-2.82793736,122.17029572,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415256,2021-10-30,23:29:31,-2.8285687,122.17417908,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415257,2021-10-30,23:29:31,-2.82610297,122.17105865,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415258,2021-10-30,23:29:31,-2.8273046,122.16640472,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415259,2021-10-30,23:29:31,-2.82668328,122.16257477,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415260,2021-10-30,23:29:31,-2.82676196,122.1749115,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
415261,2021-10-30,23:29:31,-3.86788535,122.40355682,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415262,2021-10-30,23:29:31,-3.86729288,122.40007782,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415263,2021-10-30,23:29:31,-3.86847734,122.4070282,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415264,2021-10-30,23:29:31,-3.86906958,122.41049957,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415265,2021-10-30,23:29:31,-3.89848065,122.41969299,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
415266,2021-10-30,23:29:31,-3.8978951,122.41622162,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
