id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3367789,2021-08-18,12:45:12,0.87119132,116.94167328,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3367790,2021-08-18,12:45:12,0.88207024,116.93517303,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3367791,2021-08-18,12:45:12,0.66497612,114.40170287999999,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3367792,2021-08-18,12:45:12,0.9158904,114.5484314,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3367793,2021-08-18,12:45:12,2.8902657,117.64633179,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3367794,2021-08-18,12:45:12,2.9858222,116.4234848,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3367795,2021-08-18,12:45:12,3.06562394,116.4709911375,8,snpp,1500,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3367796,2021-08-18,12:45:12,3.05971098,116.45951843,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,cluster
3367797,2021-08-18,12:45:12,3.285252215,116.50548935,8,snpp,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367798,2021-08-18,12:45:12,3.34215641,116.56575775,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367799,2021-08-18,12:45:12,3.36413765,116.55265808,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367800,2021-08-18,12:45:12,3.380481,116.55523682,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367801,2021-08-18,12:45:12,3.376030325,116.4861145,8,snpp,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367802,2021-08-18,12:45:12,3.40989542,116.51275635,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367803,2021-08-18,12:45:12,3.421428445,116.523574825,8,snpp,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367804,2021-08-18,12:45:12,3.4406466499999997,116.54585266,8,snpp,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367805,2021-08-18,12:45:12,3.45032263,116.51694489,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367806,2021-08-18,12:45:12,3.44453001,116.47789001,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367807,2021-08-18,12:45:12,3.46324229,116.51007843,8,snpp,1280,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3367808,2021-08-18,12:45:12,3.47766685,116.59332275,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
3367809,2021-08-18,12:45:12,3.58093786,117.22987366,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3367810,2021-08-18,12:45:12,3.5258367049999997,116.64897536999999,8,snpp,1280,Malinau,Malinau,Kalimantan Utara,cluster
3367811,2021-08-18,12:45:12,3.654033545,117.481987,8,snpp,1280,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3367812,2021-08-18,12:45:12,3.53464937,116.62892151,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
3367813,2021-08-18,12:45:12,3.553977965,116.692523955,8,snpp,1280,Malinau,Malinau,Kalimantan Utara,cluster
3367814,2021-08-18,12:45:12,3.53690004,116.50753784,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,cluster
3367815,2021-08-18,12:45:12,3.56883073,116.58853149,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3367816,2021-08-18,12:45:12,3.58377981,116.58126068,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3367817,2021-08-18,12:45:12,3.60111809,116.67050171,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
3367818,2021-08-18,12:45:12,3.5943161249999998,116.58472824,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
3367819,2021-08-18,12:45:12,3.60976148,116.67438507,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
3367820,2021-08-18,12:45:12,3.6223588,116.6776886,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
3367821,2021-08-18,12:45:12,3.64436531,116.58911896,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3367822,2021-08-18,12:45:12,3.80010772,116.83344269,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
3367823,2021-08-18,12:45:12,-8.68046284,120.92595673,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3367824,2021-08-18,12:45:12,-8.236918925000001,123.195842745,8,snpp,1280,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3367825,2021-08-18,12:45:12,-8.62278652,120.8673172,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3367826,2021-08-18,12:45:12,-9.033517360000001,117.16557693499999,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3367827,2021-08-18,12:45:12,-8.861166,117.86102295,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3367828,2021-08-18,12:45:12,-8.94655228,117.17111969,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3367829,2021-08-18,12:45:12,-8.728581746666666,118.29887644333333,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3367830,2021-08-18,12:45:12,-8.81192017,117.7907486,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3367831,2021-08-18,12:45:12,-8.78343391,117.90049744,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3367832,2021-08-18,12:45:12,-8.77489376,117.90772247,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3367833,2021-08-18,12:45:12,-8.77498436,117.86093903,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3367834,2021-08-18,12:45:12,-8.75283146,117.92999268,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3367835,2021-08-18,12:45:12,-8.66954136,118.36401749000001,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3367836,2021-08-18,12:45:12,-8.71310315857143,118.03155735571428,8,snpp,1742,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3367837,2021-08-18,12:45:12,-8.65805912,118.32996368,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3367838,2021-08-18,12:45:12,-8.66864681,118.26519012,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3367839,2021-08-18,12:45:12,-8.70358086,118.0508728,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3367840,2021-08-18,12:45:12,-8.7049408,118.04251099,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3367841,2021-08-18,12:45:12,-8.36696148,120.02838898,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3367842,2021-08-18,12:45:12,-8.81234455,117.21743774,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3367843,2021-08-18,12:45:12,-8.64129543,118.20923615,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3367844,2021-08-18,12:45:12,-8.59634972,118.4432373,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3367845,2021-08-18,12:45:12,-8.5854826,118.27526093,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3367846,2021-08-18,12:45:12,-8.89591599,116.25559998,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3367847,2021-08-18,12:45:12,-8.59421825,117.43347931,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3367848,2021-08-18,12:45:12,-8.80593681,115.91643524,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3367849,2021-08-18,12:45:12,-8.53926945,117.51103973,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3367850,2021-08-18,12:45:12,-8.7850008,115.86500549,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3367851,2021-08-18,12:45:12,-8.54338551,116.85234833,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3367852,2021-08-18,12:45:12,-8.22520447,118.15441895,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3367853,2021-08-18,12:45:12,-8.39620304,116.70539093,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3367854,2021-08-18,12:45:12,-8.23409462,115.5295639,8,snpp,1125,Kubu,Karangasem,Bali,cluster
3367855,2021-08-18,12:45:12,-8.39928436,114.09168243,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3367856,2021-08-18,12:45:12,-8.3315258,113.73040771,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3367857,2021-08-18,12:45:12,-8.22739601,113.72872162,8,snpp,1125,Mayang,Jember,Jawa Timur,cluster
3367858,2021-08-18,12:45:12,-7.97927475,114.34230042,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3367859,2021-08-18,12:45:12,-7.97315121,114.33781433,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3367860,2021-08-18,12:45:12,-7.80559206,113.29060364,8,snpp,1125,Gending,Probolinggo,Jawa Timur,cluster
3367861,2021-08-18,12:45:12,-7.17914963,115.80277252,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3367862,2021-08-18,12:45:12,-7.169085265,115.83444214,8,snpp,1280,Sapeken,Sumenep,Jawa Timur,cluster
3367863,2021-08-18,12:45:12,-7.16512966,115.82644653,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3367864,2021-08-18,12:45:12,-7.16902018,115.80120087,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3367865,2021-08-18,12:45:12,-6.90291929,115.4005661,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
3367866,2021-08-18,12:45:12,-7.23691988,112.54361725,8,snpp,1125,Cerme,Gresik,Jawa Timur,cluster
3367867,2021-08-18,12:45:12,-5.56209373,119.4336319,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3367868,2021-08-18,12:45:12,-6.89074993,108.79252625,8,snpp,1125,Losari,Brebes,Jawa Tengah,cluster
3367869,2021-08-18,12:45:12,-6.84191513,108.74209595,8,snpp,1125,Gebang,Cirebon,Jawa Barat,cluster
3367870,2021-08-18,12:45:12,-6.58221626,107.93669891,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3367871,2021-08-18,12:45:12,-6.5523932,108.084018705,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
3367872,2021-08-18,12:45:12,-6.4034152,107.71617889,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
3367873,2021-08-18,12:45:12,-6.66325903,105.592510225,8,snpp,1280,Sumur,Pandeglang,Banten,cluster
3367874,2021-08-18,12:45:12,-3.16309905,126.93413544,8,snpp,1125,Namlea,Buru,Maluku,cluster
3367875,2021-08-18,12:45:12,-4.01405573,119.68611145,8,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
3367876,2021-08-18,12:45:12,-2.83034539,122.17428589,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3367877,2021-08-18,12:45:12,-2.83239508,122.1619873,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3367878,2021-08-18,12:45:12,-1.9374477250000002,121.04425049,8,snpp,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3367879,2021-08-18,12:45:12,-4.24619961,105.14025116,8,snpp,1125,Way Kenanga,Tulang Bawang Barat,Lampung,cluster
3367880,2021-08-18,12:45:12,-1.87083745,120.64961243,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3367881,2021-08-18,12:45:12,-1.94382513,115.94261169,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3367882,2021-08-18,12:45:12,0.58227766,122.52178955,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,cluster
3367883,2021-08-18,12:45:12,0.59603477,122.42539215,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
3367884,2021-08-18,12:45:12,0.520899265,121.737628935,8,snpp,1280,Wanggarasi,Pahuwato,Gorontalo,cluster
3367885,2021-08-18,12:45:12,1.258147655,121.42412186,8,snpp,1280,Karamat,Buol,Sulawesi Tengah,cluster
3367886,2021-08-18,12:45:12,0.86431101,117.93810654,8,snpp,1280,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3367887,2021-08-18,12:45:12,0.439863235,115.00749588,8,snpp,1280,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3367888,2021-08-18,12:45:12,0.445084215,115.01838302499999,8,snpp,1280,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3367889,2021-08-18,12:45:12,0.47815871,115.22274017,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3367890,2021-08-18,12:45:12,-10.11329174,123.95890045,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3367891,2021-08-18,12:45:12,-9.818157195,124.04743576,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3367892,2021-08-18,12:45:12,-9.42615414,124.03985596,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3367893,2021-08-18,12:45:12,-10.09403706,120.21965027,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367894,2021-08-18,12:45:12,-9.98330784,120.35943604,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3367895,2021-08-18,12:45:12,-9.98498917,120.12834167,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367896,2021-08-18,12:45:12,-9.94736481,120.12552643,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367897,2021-08-18,12:45:12,-9.94614792,120.1079483,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3367898,2021-08-18,12:45:12,-9.80208111,120.30036926,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367899,2021-08-18,12:45:12,-9.81878471,120.05105591,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3367900,2021-08-18,12:45:12,-9.779096605,119.77360916,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367901,2021-08-18,12:45:12,-9.58325529,119.933506015,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3367902,2021-08-18,12:45:12,-9.60561562,119.52702332,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3367903,2021-08-18,12:45:12,-9.56197548,119.76770782,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367904,2021-08-18,12:45:12,-9.50937366,119.83875275,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367905,2021-08-18,12:45:12,-9.49514198,119.82616425,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367906,2021-08-18,12:45:12,-9.483086584999999,119.783302305,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3367907,2021-08-18,12:45:12,-8.58970833,122.69228363,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3367908,2021-08-18,12:45:12,-8.3541708,123.98284530500001,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
