id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
186704,2020-08-23,09:04:00,1.9882172346115112,117.37616729736328,7,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
186705,2020-08-23,09:04:00,-1.7939374446868896,125.47943878173828,8,terra,3000,Mangoli Utara,Kepulauan Sula,Maluku Utara,cluster
186706,2020-08-23,09:04:00,-1.2815603017807007,121.6323013305664,8,terra,3000,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
186707,2020-08-23,09:04:00,-2.832920551300049,122.17054748535156,7,terra,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
186708,2020-08-23,09:04:00,-3.8706743717193604,122.40534973144531,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
186709,2020-08-23,09:04:00,-3.9025447368621826,122.42179870605469,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
186710,2020-08-23,09:04:00,-4.518712043762207,121.81523132324219,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
186711,2020-08-23,09:04:00,-7.5957417488098145,126.6072006225586,8,terra,3732,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
186712,2020-08-23,09:04:00,-8.297794342041016,124.61557006835938,8,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
186713,2020-08-23,09:04:00,-8.138108730316162,122.88481903076172,8,terra,3414,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
186714,2020-08-23,09:04:00,-8.14649486541748,119.07614135742188,8,terra,3000,Wera,Bima,Nusa Tenggara Barat,cluster
186715,2020-08-23,09:04:00,-8.570493698120117,120.93601989746094,8,terra,3414,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
186716,2020-08-23,09:04:00,-8.641690254211426,121.26432037353516,8,terra,3414,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
186717,2020-08-23,09:04:00,-8.218743324279785,118.0333480834961,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
186718,2020-08-23,09:04:00,-9.522818247477213,119.40442148844402,8,terra,3732,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
186719,2020-08-23,09:04:00,-9.70223331451416,119.73650360107422,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
186720,2020-08-23,09:04:00,-9.762838363647461,119.91798400878906,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
186721,2020-08-23,09:04:00,-9.851146697998047,120.35304260253906,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
186722,2020-08-23,09:04:00,-9.904791831970215,120.3034439086914,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
186723,2020-08-23,09:04:00,-10.664002418518066,123.17122650146484,8,terra,3000,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
