id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302025,2021-07-08,13:04:15,-8.12872982,112.60694122,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,pixel
302026,2021-07-08,13:04:15,-7.81786013,110.42306519,8,noaa20,1125,Berbah,Sleman,Di Yogyakarta,pixel
302027,2021-07-08,13:04:15,-7.5426898,110.44772339,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
302028,2021-07-08,13:04:15,-7.11843634,112.24274445,8,noaa20,1125,Babat,Lamongan,Jawa Timur,pixel
302029,2021-07-08,13:04:15,-7.20553017,111.59591675,8,noaa20,1125,Padangan,Bojonegoro,Jawa Timur,pixel
302030,2021-07-08,13:04:15,-6.97628117,109.95704651,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
302031,2021-07-08,13:04:15,-7.30194521,106.74996948,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
302032,2021-07-08,13:04:15,-6.97500801,108.8193512,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,pixel
302033,2021-07-08,13:04:15,-6.5590477,107.64085388,8,noaa20,1125,Kalijati,Subang,Jawa Barat,pixel
302034,2021-07-08,13:04:15,-0.83349842,119.90384674,8,noaa20,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
302035,2021-07-08,13:04:15,-3.51546144,102.15072632,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,pixel
302036,2021-07-08,13:04:15,-2.95943332,103.28804016,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
302037,2021-07-08,13:04:15,-2.30525303,101.95796967,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
302038,2021-07-08,13:04:15,0.87098765,116.86696625,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
302039,2021-07-08,13:04:15,-0.12398219,110.30132294,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
302040,2021-07-08,13:04:15,0.18188523,110.05554962,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
302041,2021-07-08,13:04:15,-0.98093355,102.19890594,8,noaa20,1125,Tebo Ulu,Tebo,Jambi,pixel
302042,2021-07-08,13:04:15,0.78184032,111.61509705,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
302043,2021-07-08,13:04:15,0.72324282,102.85392761,7,noaa20,1125,Sungai Apit,Siak,Riau,pixel
