id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205916,2020-10-03,21:16:00,-8.527920722961426,122.80928039550781,8,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205917,2020-10-03,21:16:00,-8.53567123413086,122.81969451904297,9,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205918,2020-10-03,21:16:00,-8.518902778625488,122.8078842163086,9,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205919,2020-10-03,21:16:00,-8.520167350769043,122.79887390136719,9,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205920,2020-10-03,21:16:00,-8.521422386169434,122.78990936279297,7,terra,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205921,2020-10-03,21:16:00,-8.20677661895752,124.85810089111328,8,terra,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
205922,2020-10-03,21:16:00,-8.205357551574707,124.86784362792969,8,terra,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
205923,2020-10-03,21:16:00,-7.875679969787598,126.1400146484375,7,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
205924,2020-10-03,21:16:00,-5.516386985778809,119.5216293334961,8,terra,3000,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
205925,2020-10-03,21:16:00,-3.901520013809204,122.41797637939453,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
205926,2020-10-03,21:16:00,-3.866934299468994,122.40386199951172,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
205927,2020-10-03,21:16:00,-3.875898838043213,122.40515899658203,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
