id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
413935,2021-10-28,11:24:54,-8.97134018,140.90885925,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413936,2021-10-28,11:24:54,-8.82475662,140.99650574,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413937,2021-10-28,11:24:54,-8.82629395,140.99700928,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413938,2021-10-28,11:24:54,-8.82538509,140.9927063,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413939,2021-10-28,11:24:54,-8.8276062,140.98939514,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413940,2021-10-28,11:24:54,-8.82601357,140.98890686,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413941,2021-10-28,11:24:54,-8.82664299,140.9850769,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413942,2021-10-28,11:24:54,-8.8334856,140.95529175,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413943,2021-10-28,11:24:54,-8.83283424,140.95907593,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413944,2021-10-28,11:24:54,-8.83579922,140.95541382,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413945,2021-10-28,11:24:54,-8.83102798,140.95851135,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413946,2021-10-28,11:24:54,-8.83165359,140.95472717,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413947,2021-10-28,11:24:54,-8.82750893,140.95402527,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413948,2021-10-28,11:24:54,-8.82813263,140.95024109,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413949,2021-10-28,11:24:54,-8.83125401,140.93135071,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413950,2021-10-28,11:24:54,-8.83539391,140.93203735,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413951,2021-10-28,11:24:54,-8.82836342,140.92311096,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413952,2021-10-28,11:24:54,-8.83312321,140.92004395,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413953,2021-10-28,11:24:54,-8.82898808,140.91934204,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413954,2021-10-28,11:24:54,-8.7717247,140.90588379,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413955,2021-10-28,11:24:54,-8.77585793,140.90658569,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413956,2021-10-28,11:24:54,-8.76981163,140.91716003,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413957,2021-10-28,11:24:54,-8.72736359,140.94116211,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413958,2021-10-28,11:24:54,-8.72671223,140.94494629,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413959,2021-10-28,11:24:54,-8.72901058,140.94535828,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413960,2021-10-28,11:24:54,-8.72963524,140.94155884,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413961,2021-10-28,11:24:54,-8.67148781,140.53372192,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
413962,2021-10-28,11:24:54,-8.62820435,140.51919556,8,noaa20,1125,Merauke,Merauke,Papua,pixel
413963,2021-10-28,11:24:54,-8.58695221,140.54179382,8,noaa20,1125,Merauke,Merauke,Papua,pixel
413964,2021-10-28,11:24:54,-8.5209198,140.86647034,7,noaa20,1125,Sota,Merauke,Papua,pixel
413965,2021-10-28,11:24:54,-8.52277946,140.86787415,8,noaa20,1125,Sota,Merauke,Papua,pixel
413966,2021-10-28,11:24:54,-8.51241398,140.89227295,8,noaa20,1125,Sota,Merauke,Papua,pixel
413967,2021-10-28,11:24:54,-8.53408146,140.65840149,7,noaa20,1125,Sota,Merauke,Papua,pixel
413968,2021-10-28,11:24:54,-8.4418726,140.88049316,8,noaa20,1125,Sota,Merauke,Papua,pixel
413969,2021-10-28,11:24:54,-8.35907936,141.00840759,8,noaa20,1125,Sota,Merauke,Papua,pixel
413970,2021-10-28,11:24:54,-8.45421028,140.33529663,8,noaa20,1125,Malind,Merauke,Papua,pixel
413971,2021-10-28,11:24:54,-8.32902145,140.88104248,8,noaa20,1125,Sota,Merauke,Papua,pixel
413972,2021-10-28,11:24:54,-8.31433678,140.86688232,8,noaa20,1125,Sota,Merauke,Papua,pixel
413973,2021-10-28,11:24:54,-8.39901543,140.31118774,8,noaa20,1125,Malind,Merauke,Papua,pixel
413974,2021-10-28,11:24:54,-8.4005022,140.31204224,8,noaa20,1125,Malind,Merauke,Papua,pixel
413975,2021-10-28,11:24:54,-8.20057106,140.78540039,8,noaa20,1125,Jagebob,Merauke,Papua,pixel
413976,2021-10-28,11:24:54,-7.9890399,140.99118042,8,noaa20,1125,Sota,Merauke,Papua,pixel
413977,2021-10-28,11:24:54,-8.09735775,140.29972839,8,noaa20,1125,Kurik,Merauke,Papua,pixel
413978,2021-10-28,11:24:54,-8.06493092,139.79664612,8,noaa20,1125,Okaba,Merauke,Papua,pixel
413979,2021-10-28,11:24:54,-10.30188084,123.79357147,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
413980,2021-10-28,11:24:54,-10.30367661,123.79529572,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
413981,2021-10-28,11:24:54,-8.06923676,139.35113525,8,noaa20,1125,Okaba,Merauke,Papua,pixel
413982,2021-10-28,11:24:54,-8.06847477,139.3558197,8,noaa20,1125,Okaba,Merauke,Papua,pixel
413983,2021-10-28,11:24:54,-8.06544304,139.35050964,8,noaa20,1125,Okaba,Merauke,Papua,pixel
413984,2021-10-28,11:24:54,-8.06165028,139.34989929,8,noaa20,1125,Okaba,Merauke,Papua,pixel
413985,2021-10-28,11:24:54,-8.05785751,139.34928894,8,noaa20,1125,Okaba,Merauke,Papua,pixel
413986,2021-10-28,11:24:54,-8.05482864,139.3440094,8,noaa20,1125,Okaba,Merauke,Papua,pixel
413987,2021-10-28,11:24:54,-8.04877567,139.33348083,8,noaa20,1125,Okaba,Merauke,Papua,pixel
413988,2021-10-28,11:24:54,-10.21652699,123.78648376,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
413989,2021-10-28,11:24:54,-7.87136269,139.97077942,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
413990,2021-10-28,11:24:54,-7.87531042,139.97143555,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
413991,2021-10-28,11:24:54,-7.8721962,139.96568298,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
413992,2021-10-28,11:24:54,-7.99617767,139.13293457,8,noaa20,1125,Tubang,Merauke,Papua,pixel
413993,2021-10-28,11:24:54,-7.99992895,139.13352966,8,noaa20,1125,Tubang,Merauke,Papua,pixel
413994,2021-10-28,11:24:54,-7.99691534,139.12838745,8,noaa20,1125,Tubang,Merauke,Papua,pixel
413995,2021-10-28,11:24:54,-7.99242783,139.13233948,8,noaa20,1125,Tubang,Merauke,Papua,pixel
413996,2021-10-28,11:24:54,-7.98941755,139.12719727,8,noaa20,1125,Tubang,Merauke,Papua,pixel
413997,2021-10-28,11:24:54,-7.89687586,139.69291687,8,noaa20,1125,Okaba,Merauke,Papua,pixel
413998,2021-10-28,11:24:54,-7.98270655,139.14476013,8,noaa20,1125,Tubang,Merauke,Papua,pixel
413999,2021-10-28,11:24:54,-7.88685274,139.68121338,8,noaa20,1125,Okaba,Merauke,Papua,pixel
414000,2021-10-28,11:24:54,-7.89073133,139.68185425,8,noaa20,1125,Okaba,Merauke,Papua,pixel
414001,2021-10-28,11:24:54,-7.88297558,139.68057251,8,noaa20,1125,Okaba,Merauke,Papua,pixel
414002,2021-10-28,11:24:54,-10.01659203,124.39559937,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414003,2021-10-28,11:24:54,-10.01648426,124.39785004,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414004,2021-10-28,11:24:54,-7.95814466,138.88450623,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
414005,2021-10-28,11:24:54,-9.96568871,124.60822296,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414006,2021-10-28,11:24:54,-7.7174983,140.09724426,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
414007,2021-10-28,11:24:54,-7.71692276,140.10072327,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
414008,2021-10-28,11:24:54,-7.76211548,139.65818787,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
414009,2021-10-28,11:24:54,-7.76129866,139.6631012,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
414010,2021-10-28,11:24:54,-7.75823593,139.65756226,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
414011,2021-10-28,11:24:54,-7.75697756,139.65945435,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
414012,2021-10-28,11:24:54,-7.74303627,139.64706421,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
414013,2021-10-28,11:24:54,-7.74436665,139.64520264,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
414014,2021-10-28,11:24:54,-9.83070278,124.59455109,9,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414015,2021-10-28,11:24:54,-9.80725002,124.6195755,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414016,2021-10-28,11:24:54,-9.80927563,124.61981964,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414017,2021-10-28,11:24:54,-7.55584574,139.98420715,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
414018,2021-10-28,11:24:54,-9.78291798,124.47021484,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414019,2021-10-28,11:24:54,-9.71583939,124.81531525,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
414020,2021-10-28,11:24:54,-7.61921883,139.3037262,8,noaa20,1125,Tubang,Merauke,Papua,pixel
414021,2021-10-28,11:24:54,-7.62379503,139.29963684,8,noaa20,1125,Tubang,Merauke,Papua,pixel
414022,2021-10-28,11:24:54,-7.61998892,139.29902649,8,noaa20,1125,Tubang,Merauke,Papua,pixel
414023,2021-10-28,11:24:54,-7.66242552,138.83996582,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
414024,2021-10-28,11:24:54,-9.71210289,124.03154755,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
414025,2021-10-28,11:24:54,-9.5840416,124.77864838,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
414026,2021-10-28,11:24:54,-7.48608637,139.40539551,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
414027,2021-10-28,11:24:54,-9.67339993,123.69194031,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
414028,2021-10-28,11:24:54,-9.45331383,125.07591248,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
414029,2021-10-28,11:24:54,-9.45282173,125.07988739,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
414030,2021-10-28,11:24:54,-9.49898624,124.6552124,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414031,2021-10-28,11:24:54,-9.47571564,124.64632416,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414032,2021-10-28,11:24:54,-9.485919,124.40014648,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414033,2021-10-28,11:24:54,-9.48695469,124.39823914,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
414034,2021-10-28,11:24:54,-7.43225431,138.58998108,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
414035,2021-10-28,11:24:54,-7.43155909,138.59429932,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
414036,2021-10-28,11:24:54,-9.3400507,125.0373764,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
414037,2021-10-28,11:24:54,-9.38459587,124.47212219,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
414038,2021-10-28,11:24:54,-8.33481407,130.77529907,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414039,2021-10-28,11:24:54,-8.33558369,130.77255249,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414040,2021-10-28,11:24:54,-7.99281549,131.21588135,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
414041,2021-10-28,11:24:54,-8.1795578,129.85270691,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414042,2021-10-28,11:24:54,-8.18371582,129.85314941,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414043,2021-10-28,11:24:54,-7.82095146,131.41329956,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
414044,2021-10-28,11:24:54,-8.25696754,128.08779907,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
414045,2021-10-28,11:24:54,-8.25628567,128.09275818,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
414046,2021-10-28,11:24:54,-8.252285,128.08720398,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
414047,2021-10-28,11:24:54,-7.99087286,129.81059265,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414048,2021-10-28,11:24:54,-8.21071148,127.89797974,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
414049,2021-10-28,11:24:54,-6.5493412,139.13421631,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
414050,2021-10-28,11:24:54,-7.93900108,129.81968689,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414051,2021-10-28,11:24:54,-7.93851471,129.82324219,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414052,2021-10-28,11:24:54,-7.93609333,129.8230896,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414053,2021-10-28,11:24:54,-7.93948603,129.81614685,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414054,2021-10-28,11:24:54,-7.93711185,129.815979,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
414055,2021-10-28,11:24:54,-8.34036255,124.8631134,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
414056,2021-10-28,11:24:54,-8.48529816,122.37085724,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
414057,2021-10-28,11:24:54,-8.21211052,124.25631714,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
414058,2021-10-28,11:24:54,-8.28836823,123.29032135,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
414059,2021-10-28,11:24:54,-8.28964901,123.29128265,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
414060,2021-10-28,11:24:54,-5.96161747,134.64804077,8,noaa20,1125,Aru Tengah Timur,Kepulauan Aru,Maluku,pixel
414061,2021-10-28,11:24:54,-3.85524988,139.11860657,8,noaa20,1125,Abenaho,Yalimo,Papua,pixel
414062,2021-10-28,11:24:54,-3.85767794,138.67216492,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
414063,2021-10-28,11:24:54,-3.69865036,138.22879028,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
414064,2021-10-28,11:24:54,-3.64615822,138.41400146,8,noaa20,1125,Gilombandu,Tolikara,Papua,pixel
414065,2021-10-28,11:24:54,-3.64990664,138.41496277,8,noaa20,1125,Gilombandu,Tolikara,Papua,pixel
414066,2021-10-28,11:24:54,-3.67772508,138.23925781,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
414067,2021-10-28,11:24:54,-5.54069471,122.74804688,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
414068,2021-10-28,11:24:54,-5.32747698,123.1261673,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
414069,2021-10-28,11:24:54,-5.32573843,123.12518311,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
414070,2021-10-28,11:24:54,-5.00355434,122.60855103,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
414071,2021-10-28,11:24:54,-4.97445965,122.67850494,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
414072,2021-10-28,11:24:54,-3.49198818,127.93060303,8,noaa20,1125,Huamual,Seram Bagian Barat,Maluku,pixel
414073,2021-10-28,11:24:54,-2.82960558,122.1741333,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414074,2021-10-28,11:24:54,-1.60112596,128.1368866,8,noaa20,1125,Obi Timur,Halmahera Selatan,Maluku Utara,pixel
414075,2021-10-28,11:24:54,-0.84421504,133.10542297,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
414076,2021-10-28,11:24:54,-0.84687251,132.97454834,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
414077,2021-10-28,11:24:54,-1.72040057,125.17847443,8,noaa20,1125,Taliabu Timur,Pulau Taliabu,Maluku Utara,pixel
414078,2021-10-28,11:24:54,-1.7216959,125.17999268,8,noaa20,1125,Taliabu Timur,Pulau Taliabu,Maluku Utara,pixel
414079,2021-10-28,11:24:54,-1.47451007,123.46027374,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
414080,2021-10-28,11:24:54,-1.4373045,123.5057373,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
414081,2021-10-28,11:24:54,-1.43257749,123.50418091,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
414082,2021-10-28,11:24:54,-1.43553686,122.96621704,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
414083,2021-10-28,11:24:54,-1.39859712,122.98833466,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
414084,2021-10-28,11:24:54,-1.39594102,122.98666382,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
414085,2021-10-28,11:24:54,-0.87227893,123.3177948,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
414086,2021-10-28,11:24:54,1.06271756,128.67530823,8,noaa20,1125,Maba Tengah,Halmahera Timur,Maluku Utara,pixel
414087,2021-10-28,11:24:54,1.21285176,125.02370453,8,noaa20,1125,Kombi,Minahasa,Sulawesi Utara,pixel
