id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3292545,2021-03-17,11:41:58,-5.077564955,122.78442383000001,8,noaa20,1280,Pasir Putih,Muna,Sulawesi Tenggara,cluster
3292546,2021-03-17,11:41:58,-4.90719509,122.538425445,8,noaa20,1280,Lawa,Muna Barat,Sulawesi Tenggara,cluster
3292547,2021-03-17,11:41:58,-4.90023208,120.2554245,8,noaa20,1280,Tonra,Bone,Sulawesi Selatan,cluster
3292548,2021-03-17,11:41:58,-4.63675308,121.94032288,8,noaa20,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,cluster
3292549,2021-03-17,11:41:58,-2.72132921,132.94718933,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
3292550,2021-03-17,11:41:58,-4.0402627,122.27978516,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
3292551,2021-03-17,11:41:58,-3.26474309,127.10908508,8,noaa20,1125,Namlea,Buru,Maluku,cluster
3292552,2021-03-17,11:41:58,-3.90257931,122.41969299,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292553,2021-03-17,11:41:58,-3.87086153,122.40479279,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3292554,2021-03-17,11:41:58,-2.83564568,122.15816498,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292555,2021-03-17,11:41:58,-2.8274795999999998,122.16263961749999,8,noaa20,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
3292556,2021-03-17,11:41:58,-2.05013061,120.91448212,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3292557,2021-03-17,11:41:58,-1.932513,121.05369568,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3292558,2021-03-17,11:41:58,-1.46768904,123.00133514,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3292559,2021-03-17,11:41:58,-1.59521711,121.9736557,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3292560,2021-03-17,11:41:58,-1.46472991,122.31274414,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3292561,2021-03-17,11:41:58,-1.750220655,119.8817787175,8,noaa20,1500,Pipikoro,Sigi,Sulawesi Tengah,cluster
3292562,2021-03-17,11:41:58,-1.2357223,123.01823425,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3292563,2021-03-17,11:41:58,-1.61551332,120.29636383,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3292564,2021-03-17,11:41:58,-1.45196712,120.95034027,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3292565,2021-03-17,11:41:58,-1.28065145,121.7877121,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292566,2021-03-17,11:41:58,-1.23406738,121.576309205,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3292567,2021-03-17,11:41:58,-1.855506835,115.85963058499999,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3292568,2021-03-17,11:41:58,-0.26379606,122.34201813,8,noaa20,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,cluster
3292569,2021-03-17,11:41:58,-0.41129586,119.99403381,8,noaa20,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,cluster
3292570,2021-03-17,11:41:58,0.58112735,122.59827423,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
3292571,2021-03-17,11:41:58,0.5535481849999999,121.681232455,8,noaa20,1280,Wanggarasi,Pahuwato,Gorontalo,cluster
3292572,2021-03-17,11:41:58,0.66258347,122.336967465,8,noaa20,1280,Tilamuta,Boalemo,Gorontalo,cluster
3292573,2021-03-17,11:41:58,0.52652365,120.35860443,9,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3292574,2021-03-17,11:41:58,0.94376129,122.96395111,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3292575,2021-03-17,11:41:58,0.82641655,117.5293045,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3292576,2021-03-17,11:41:58,2.22332096,117.97277832,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
