id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281874,2021-05-25,00:50:40,0.80903804,117.52333832,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
281875,2021-05-25,00:50:40,1.65373516,109.26903534,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
281876,2021-05-25,00:50:40,1.654387,109.26486969,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
281877,2021-05-25,00:50:40,-0.48700422,102.47698975,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
281878,2021-05-25,00:50:40,-0.48616183,102.47753906,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
281879,2021-05-25,00:50:40,-1.18726385,103.37218475,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
281880,2021-05-25,00:50:40,-1.20446384,103.38169861,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
281881,2021-05-25,00:50:40,-1.77268374,103.11062622,8,noaa20,1125,Muara Bulian,Batanghari,Jambi,pixel
281882,2021-05-25,00:50:40,-1.87542462,103.56216431,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
281883,2021-05-25,00:50:40,-1.90369534,103.01314545,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
281884,2021-05-25,00:50:40,-4.94504404,119.62602234,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
281885,2021-05-25,00:50:40,-3.81708193,104.87438202,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,pixel
281886,2021-05-25,00:50:40,-7.08692408,113.81116486,8,noaa20,1125,Saronggi,Sumenep,Jawa Timur,pixel
