id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265316,2021-03-11,10:27:45,0.862199,100.335055,7,landsat8,90,Rambah,Rokan Hulu,Riau,pixel
265317,2021-03-11,10:27:45,0.612611,100.121762,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
265318,2021-03-11,10:27:45,0.072589,100.176148,7,landsat8,90,Lubuksikaping,Pasaman,Sumatera Barat,pixel
265319,2021-03-11,10:27:45,0.072861,100.176148,7,landsat8,90,Lubuksikaping,Pasaman,Sumatera Barat,pixel
265321,2021-03-11,10:27:45,-0.456525,100.402869,7,landsat8,90,Padangpanjang Timur,Padang Panjang,Sumatera Barat,pixel
265322,2021-03-11,10:27:45,-0.277411,100.644861,7,landsat8,90,Luhan,Labuhanbatu Utara,Sumatera Barat,pixel
265323,2021-03-11,10:27:45,-0.563595,100.794489,7,landsat8,90,Lintaubuo,Tanah Datar,Sumatera Barat,pixel
265324,2021-03-11,10:27:45,-0.739357,100.870008,9,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265325,2021-03-11,10:27:45,-0.739085,100.870007,7,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265326,2021-03-11,10:27:45,-0.739628,100.870008,9,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265327,2021-03-11,10:27:45,-0.739356,100.870277,9,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265328,2021-03-11,10:27:45,-0.739628,100.870277,9,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265329,2021-03-11,10:27:45,-0.739899,100.870277,9,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265330,2021-03-11,10:27:45,-0.739628,100.870547,7,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265331,2021-03-11,10:27:45,-0.739899,100.870547,7,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265334,2021-03-11,10:27:45,-0.739899,100.870008,7,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265340,2021-03-11,10:27:45,-0.694865,100.876996,9,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265341,2021-03-11,10:27:45,-0.69595,100.878074,7,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265342,2021-03-11,10:27:45,-0.69595,100.877805,7,landsat8,90,Empat Bagari,Sijunjung,Sumatera Barat,pixel
265345,2021-03-11,10:27:45,-0.889599,100.349621,9,landsat8,90,Kototengah,Padang,Sumatera Barat,pixel
