id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404218,2021-10-08,13:16:00,-7.646958827972412,112.0943374633789,8,aqua,3000,Ngronggot,Nganjuk,Jawa Timur,cluster
3404219,2021-10-08,13:16:00,-7.544604778289795,111.76750946044922,8,aqua,3000,Saradan,Madiun,Jawa Timur,cluster
3404220,2021-10-08,13:16:00,-6.955060005187988,112.2865219116211,8,aqua,3000,Laren,Lamongan,Jawa Timur,cluster
3404221,2021-10-08,13:16:00,-7.301376819610596,108.7624740600586,7,aqua,3000,Majenang,Cilacap,Jawa Tengah,cluster
3404222,2021-10-08,13:16:00,-4.69739294052124,104.28924560546875,8,aqua,3000,Rebang Tangkas,Way Kanan,Lampung,cluster
3404223,2021-10-08,13:16:00,-4.5330400466918945,104.41429138183594,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
3404224,2021-10-08,13:16:00,-4.435944080352783,104.53076934814453,8,aqua,3000,Blambangan Umpu,Way Kanan,Lampung,cluster
3404225,2021-10-08,13:16:00,-4.205443859100342,104.37225341796875,8,aqua,3000,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3404226,2021-10-08,13:16:00,-3.6920738220214844,104.60386657714844,8,aqua,3000,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3404227,2021-10-08,13:16:00,-3.5848793983459473,105.1500244140625,7,aqua,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3404228,2021-10-08,13:16:00,-2.9147419929504395,107.38648986816406,7,aqua,3000,Selat Nasik,Belitung,Kep. Bangka Belitung,cluster
3404229,2021-10-08,13:16:00,-2.7267181873321533,102.40673828125,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3404230,2021-10-08,13:16:00,-0.3901788890361786,115.77742004394531,8,aqua,3000,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
3404231,2021-10-08,13:16:00,-1.2120130062103271,101.56532287597656,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3404232,2021-10-08,13:16:00,-1.2148621082305908,101.5455322265625,8,aqua,3000,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3404233,2021-10-08,13:16:00,-0.582322359085083,101.49386596679688,7,aqua,3000,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3404234,2021-10-08,13:16:00,-0.33025887608528137,103.15209197998047,8,aqua,3414,Tembilahan,Indragiri Hilir,Riau,cluster
3404235,2021-10-08,13:16:00,-0.30107420682907104,102.46275329589844,7,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
3404236,2021-10-08,13:16:00,-0.17490488290786743,103.0363540649414,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3404237,2021-10-08,13:16:00,0.0482771173119545,102.83419799804688,8,aqua,3000,Enok,Indragiri Hilir,Riau,cluster
3404238,2021-10-08,13:16:00,-0.004393709823489189,102.395751953125,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3404239,2021-10-08,13:16:00,0.187913179397583,102.6892318725586,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
3404240,2021-10-08,13:16:00,0.2762758433818817,102.6757583618164,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3404241,2021-10-08,13:16:00,0.45253515243530273,103.006103515625,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3404242,2021-10-08,13:16:00,0.6709877848625183,102.77860260009766,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
3404243,2021-10-08,13:16:00,0.6926953792572021,102.06070709228516,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3404244,2021-10-08,13:16:00,0.784280002117157,102.22784423828125,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3404245,2021-10-08,13:16:00,0.8744551539421082,101.79495239257812,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
3404246,2021-10-08,13:16:00,0.9061920046806335,101.95490264892578,8,aqua,3414,Siak Sri Indrapura,Siak,Riau,cluster
3404247,2021-10-08,13:16:00,0.9017517566680908,101.52963256835938,8,aqua,3000,Siak,Siak,Riau,cluster
3404248,2021-10-08,13:16:00,1.3757456541061401,101.63147735595703,8,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3404249,2021-10-08,13:16:00,1.403379201889038,101.73454284667969,7,aqua,3000,Bukit Batu,Bengkalis,Riau,cluster
3404250,2021-10-08,13:16:00,1.4624731540679932,101.85165023803711,8,aqua,3414,Bukit Batu,Bengkalis,Riau,cluster
3404251,2021-10-08,13:16:00,1.4743120670318604,101.4026107788086,8,aqua,3000,Bukit Kapur,Dumai,Riau,cluster
3404252,2021-10-08,13:16:00,1.9225484132766724,101.52325057983398,8,aqua,3414,Rupat Utara,Bengkalis,Riau,cluster
3404253,2021-10-08,13:16:00,3.291593074798584,106.25018310546875,8,aqua,3000,Palmatak,Kepulauan Anambas,Kep. Riau,cluster
