id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
153068,2020-09-08,11:58:00,-9.438482284545898,124.40473937988281,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
153069,2020-09-08,11:58:00,-9.443685531616211,124.41120147705078,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
153070,2020-09-08,11:58:00,-9.933647155761719,120.13349914550781,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153071,2020-09-08,11:58:00,-9.937814712524414,120.13748168945312,7,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
153072,2020-09-08,11:58:00,-8.137093544006348,127.86795043945312,8,aqua,3000,Serwaru,Maluku Barat Daya,Maluku,pixel
153073,2020-09-08,11:58:00,-7.857087135314941,126.44329833984375,7,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
153074,2020-09-08,11:58:00,-7.867099761962891,126.44449615478516,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
153075,2020-09-08,11:58:00,-7.710521697998047,125.94546508789062,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
153076,2020-09-08,11:58:00,-4.062375545501709,138.88768005371094,8,aqua,3000,Hubkosi,Jayawijaya,Papua,pixel
153077,2020-09-08,11:58:00,-4.064840316772461,138.89627075195312,8,aqua,3000,Hubikiak,Jayawijaya,Papua,pixel
