id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294196,2021-04-09,01:03:22,-6.14953423,106.55062103,8,snpp,1125,Pasar Kemis,Tangerang,Banten,cluster
3294197,2021-04-09,01:03:22,-6.18934059,106.31628418,8,snpp,1125,Kibin,Serang,Banten,cluster
3294198,2021-04-09,01:03:22,-6.32179642,106.54082489,8,snpp,1125,Legok,Tangerang,Banten,cluster
3294199,2021-04-09,01:03:22,-7.39494753,109.35497284,8,snpp,1125,Kalimanah,Purbalingga,Jawa Tengah,cluster
3294200,2021-04-09,01:03:22,-7.43831015,109.07222748,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3294201,2021-04-09,01:03:22,1.50200379,109.11424255,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3294202,2021-04-09,01:03:22,1.4897238480000001,109.11398468,8,snpp,1588,Tangaran,Sambas,Kalimantan Barat,cluster
3294203,2021-04-09,01:03:22,1.412500762,109.13869476400001,8,snpp,1588,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294204,2021-04-09,01:03:22,1.3916445949999998,109.11850357,8,snpp,1280,Jawai,Sambas,Kalimantan Barat,cluster
3294205,2021-04-09,01:03:22,1.61987412,100.10442352,8,snpp,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3294206,2021-04-09,01:03:22,3.91571164,108.27742767,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
