id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307639,2021-05-06,11:07:41,-8.13772774,140.6995697,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3307640,2021-05-06,11:07:41,-7.68740797,140.51628113,8,noaa20,1125,Animha,Merauke,Papua,cluster
3307641,2021-05-06,11:07:41,-7.47355127,138.69087219,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3307642,2021-05-06,11:07:41,-6.69099522,139.27819824,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3307643,2021-05-06,11:07:41,-6.5748105,139.03572083,8,noaa20,1125,Minyamur,Mappi,Papua,cluster
3307644,2021-05-06,11:07:41,-6.49937487,139.51469421,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3307645,2021-05-06,11:07:41,-6.52844906,139.29927063,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3307646,2021-05-06,11:07:41,-6.5474062,139.12786865,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3307647,2021-05-06,11:07:41,-3.66888261,139.07281494,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,cluster
3307648,2021-05-06,11:07:41,-3.31792736,140.87450409,8,noaa20,1280,Waris,Keerom,Papua,cluster
