id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
361099,2021-09-16,23:54:07,-8.28100777,130.88096619,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361100,2021-09-16,23:54:07,-8.27591991,130.87715149,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361101,2021-09-16,23:54:07,-8.28453922,130.88201904,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
361102,2021-09-16,23:54:07,-8.30811024,124.06684875,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
361103,2021-09-16,23:54:07,-8.38818836,124.10011292,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
361104,2021-09-16,23:54:07,-8.36586571,123.50881958,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
361105,2021-09-16,23:54:07,-8.41387558,118.90833282,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
361106,2021-09-16,23:54:07,-8.2350502,117.74728394,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
361107,2021-09-16,23:54:07,-7.7709403,114.22553253,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
361108,2021-09-16,23:54:07,-7.76918411,114.22527313,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
361109,2021-09-16,23:54:07,-8.3468256,113.49151611,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
