id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86313,2020-07-19,12:50:05,-10.75678444,123.10372162,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
86314,2020-07-19,12:50:05,-10.73173094,123.090904235,8,snpp,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
86315,2020-07-19,12:50:05,-10.10733414,123.91562653,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
86316,2020-07-19,12:50:05,-10.04112816,120.71448517,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
86317,2020-07-19,12:50:05,-9.87201118,119.78971863,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
86318,2020-07-19,12:50:05,-9.686203,119.63915253,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
86319,2020-07-19,12:50:05,-9.66656113,119.59911346,9,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
86320,2020-07-19,12:50:05,-9.648359295,119.133541105,8,snpp,1280,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
86321,2020-07-19,12:50:05,-9.63925076,119.07402039,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
86322,2020-07-19,12:50:05,-8.35788345,124.12672424499999,9,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
86323,2020-07-19,12:50:05,-8.43336964,122.68462372,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
86324,2020-07-19,12:50:05,-8.133568284999999,122.90027237000001,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
86325,2020-07-19,12:50:05,-8.58908653,117.64271545,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
86326,2020-07-19,12:50:05,-8.5835228,117.48563385,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
86327,2020-07-19,12:50:05,-8.37545586,118.67773438,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
86328,2020-07-19,12:50:05,-8.57742596,117.47519684,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
86329,2020-07-19,12:50:05,-8.42023087,117.49691772,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
86330,2020-07-19,12:50:05,-8.26034927,113.36244965,8,snpp,1125,Kencong,Jember,Jawa Timur,cluster
86331,2020-07-19,12:50:05,-7.84885454,114.3087616,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
86332,2020-07-19,12:50:05,-7.80258274,114.4300766,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
86333,2020-07-19,12:50:05,-7.817975045000001,114.274929045,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
86334,2020-07-19,12:50:05,-7.792783896666667,114.37465159,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
86335,2020-07-19,12:50:05,-7.811569213333333,114.24597931,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
86336,2020-07-19,12:50:05,-7.82658243,114.14147949,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
86337,2020-07-19,12:50:05,-7.754704,113.97407532,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
86338,2020-07-19,12:50:05,-7.69665003,112.95903778,8,snpp,1125,Rejoso,Pasuruan,Jawa Timur,cluster
86339,2020-07-19,12:50:05,-7.529778,112.70020294,8,snpp,1125,Porong,Sidoarjo,Jawa Timur,cluster
86340,2020-07-19,12:50:05,-7.37567282,112.5824585,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
86341,2020-07-19,12:50:05,-7.1842823,113.37358093,8,snpp,1125,Camplong,Sampang,Jawa Timur,cluster
86342,2020-07-19,12:50:05,-3.34896803,103.99591064,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
86343,2020-07-19,12:50:05,-0.82590455,114.6357193,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
86344,2020-07-19,12:50:05,-0.59154439,115.12147522,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
86345,2020-07-19,12:50:05,-0.25477406,115.73860931,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
86346,2020-07-19,12:50:05,-0.2353406,115.60991669,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
86347,2020-07-19,12:50:05,0.519336075,120.369617465,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
86348,2020-07-19,12:50:05,-0.15687603,115.52225494,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
86349,2020-07-19,12:50:05,0.2197497,116.89736176,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
86350,2020-07-19,12:50:05,0.25483552,116.93099213,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
86351,2020-07-19,12:50:05,0.93764561,117.87947845,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
86352,2020-07-19,12:50:05,-1.1647972775,102.182929995,8,snpp,1500,Tebo Ulu,Tebo,Jambi,cluster
86353,2020-07-19,12:50:05,-1.1236811850000001,101.628681185,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
86354,2020-07-19,12:50:05,-7.17180967,113.01176453,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
86355,2020-07-19,12:50:05,-7.4217124,111.27590179,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
86356,2020-07-19,12:50:05,-7.266193865,112.239078525,8,snpp,1280,Sambeng,Lamongan,Jawa Timur,cluster
86357,2020-07-19,12:50:05,-7.3045311,111.85561371,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
86358,2020-07-19,12:50:05,-7.29850197,111.80326843,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
86359,2020-07-19,12:50:05,-7.08987808,112.86315918,8,snpp,1125,Tanah Merah,Bangkalan,Jawa Timur,cluster
86360,2020-07-19,12:50:05,-7.39673805,110.4942627,8,snpp,1125,Tengaran,Semarang,Jawa Tengah,cluster
86361,2020-07-19,12:50:05,-7.1586442,111.40634155,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
86362,2020-07-19,12:50:05,-6.89932919,113.04718781,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,cluster
86363,2020-07-19,12:50:05,-7.01248646,112.07953644,8,snpp,1125,Semanding,Tuban,Jawa Timur,cluster
86364,2020-07-19,12:50:05,-7.07191753,111.38182831,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
86365,2020-07-19,12:50:05,-7.11675406,110.81334686,8,snpp,1125,Penawangan,Grobogan,Jawa Tengah,cluster
86366,2020-07-19,12:50:05,-7.1603055,110.41493988,7,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,cluster
86367,2020-07-19,12:50:05,-6.91669321,111.99632263,8,snpp,1125,Semanding,Tuban,Jawa Timur,cluster
86368,2020-07-19,12:50:05,-6.94131994,111.57889557,8,snpp,1125,Kenduruan,Tuban,Jawa Timur,cluster
86369,2020-07-19,12:50:05,-7.00169325,110.93347931,8,snpp,1125,Grobogan,Grobogan,Jawa Tengah,cluster
86370,2020-07-19,12:50:05,-6.95567703,110.94644928,8,snpp,1125,Sukolilo,Pati,Jawa Tengah,cluster
86371,2020-07-19,12:50:05,-6.92191839,111.03135681,8,snpp,1280,Kayen,Pati,Jawa Tengah,cluster
86372,2020-07-19,12:50:05,-6.77373838,110.8607254,8,snpp,1125,Bae,Kudus,Jawa Tengah,cluster
86373,2020-07-19,12:50:05,-6.65215015,111.48617554,8,snpp,1125,Sluke,Rembang,Jawa Tengah,cluster
86374,2020-07-19,12:50:05,-2.47859859,110.51981354,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
