id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
403442,2021-10-14,01:30:36,4.68556499,96.94846344,8,noaa20,1125,Permata,Bener Meriah,Aceh,pixel
403443,2021-10-14,01:30:36,4.68828106,96.94680786,8,noaa20,1125,Permata,Bener Meriah,Aceh,pixel
403444,2021-10-14,01:30:36,2.74292397,99.86447906,8,noaa20,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
403445,2021-10-14,01:30:36,2.74356198,99.86029053,8,noaa20,1125,Sei Kepayang,Asahan,Sumatera Utara,pixel
403446,2021-10-14,01:30:36,2.40900874,99.698349,8,noaa20,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
403447,2021-10-14,01:30:36,0.11278073,101.23783875,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,pixel
403448,2021-10-14,01:30:36,0.30830365,99.44696808,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
403449,2021-10-14,01:30:36,-2.62144446,114.88919067,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
403450,2021-10-14,01:30:36,-2.62035704,114.89103699,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
403451,2021-10-14,01:30:36,-2.62736392,114.8819809,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
403452,2021-10-14,01:30:36,-2.62623811,114.8838501,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
403453,2021-10-14,01:30:36,-3.56419516,105.66633606,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
403454,2021-10-14,01:30:36,-6.2190218,107.3232193,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
403455,2021-10-14,01:30:36,-6.2034483,106.5508728,8,noaa20,1125,Cikupa,Tangerang,Banten,pixel
403456,2021-10-14,01:30:36,-6.10327911,105.42493439,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
403457,2021-10-14,01:30:36,-6.10256577,105.42012787,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
403458,2021-10-14,01:30:36,-6.54723454,108.09472656,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
403459,2021-10-14,01:30:36,-6.54799032,108.09226227,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
403460,2021-10-14,01:30:36,-6.70545053,108.40016937,8,noaa20,1125,Gempol,Cirebon,Jawa Barat,pixel
403461,2021-10-14,01:30:36,-6.45941353,106.34690857,8,noaa20,1125,Sarija,Lebak,Banten,pixel
403462,2021-10-14,01:30:36,-6.97217035,109.95600128,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
403463,2021-10-14,01:30:36,-7.5451932,110.44473267,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
403464,2021-10-14,01:30:36,-7.54485655,110.4422226,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
403465,2021-10-14,01:30:36,-7.5457139,110.44865417,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
