id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89383,2020-07-25,12:37:32,4.04492855,116.12257385,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
89384,2020-07-25,12:37:32,4.04142141,116.12303925,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
89385,2020-07-25,12:37:32,-7.36984825,111.79750824,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
89386,2020-07-25,12:37:32,-7.29955626,111.78715515,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
89387,2020-07-25,12:37:32,-7.19293451,111.19329834,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
89388,2020-07-25,12:37:32,-6.92152071,113.00823212,8,snpp,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
89389,2020-07-25,12:37:32,-7.14659119,111.40525818,8,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
89390,2020-07-25,12:37:32,-7.17286825,111.0399704,8,snpp,1125,Pulokulon,Grobogan,Jawa Tengah,pixel
89391,2020-07-25,12:37:32,-6.99433136,112.10787964,8,snpp,1125,Plumpang,Tuban,Jawa Timur,pixel
89392,2020-07-25,12:37:32,-7.01002026,111.20201111,8,snpp,1125,Kunduran,Blora,Jawa Tengah,pixel
89393,2020-07-25,12:37:32,-6.96095896,110.99172211,8,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
89394,2020-07-25,12:37:32,-6.79658651,111.63144684,8,snpp,1125,Sarang,Rembang,Jawa Tengah,pixel
89395,2020-07-25,12:37:32,-6.78748178,110.78456879,8,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
89396,2020-07-25,12:37:32,-7.11347103,107.71505737,8,snpp,1125,Pacet,Bandung,Jawa Barat,pixel
89397,2020-07-25,12:37:32,-6.94402933,107.58237457,8,snpp,1125,Babakan Ciparay,Bandung,Jawa Barat,pixel
89398,2020-07-25,12:37:32,-4.35855007,122.25109863,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
89399,2020-07-25,12:37:32,-3.90219116,122.41730499,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
89400,2020-07-25,12:37:32,-3.10635543,115.28639221,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
89401,2020-07-25,12:37:32,-4.25874281,104.86181641,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
89402,2020-07-25,12:37:32,-4.25811911,104.86618042,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
89403,2020-07-25,12:37:32,-4.25217056,104.86530304,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
89404,2020-07-25,12:37:32,-4.25279188,104.86094666,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
89405,2020-07-25,12:37:32,-2.55254912,111.15929413,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
89406,2020-07-25,12:37:32,-10.74736977,123.09003448,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
89407,2020-07-25,12:37:32,-10.74666023,123.09410858,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
89408,2020-07-25,12:37:32,-10.74306679,123.08934021,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
89409,2020-07-25,12:37:32,-10.19258499,123.65882874,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
89410,2020-07-25,12:37:32,-10.13179207,123.94673157,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
89411,2020-07-25,12:37:32,-10.02996349,124.04685974,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
89412,2020-07-25,12:37:32,-10.01898575,123.87200928,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
89413,2020-07-25,12:37:32,-10.01811981,123.87406921,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
89414,2020-07-25,12:37:32,-10.01211071,123.88445282,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
89415,2020-07-25,12:37:32,-9.98532677,123.68812561,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
89416,2020-07-25,12:37:32,-9.95891571,123.75794983,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
89417,2020-07-25,12:37:32,-9.92746067,123.66963196,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
89418,2020-07-25,12:37:32,-9.81726742,123.79018402,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
89419,2020-07-25,12:37:32,-9.81731224,123.78874969,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
89420,2020-07-25,12:37:32,-9.80591202,123.77407837,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
89421,2020-07-25,12:37:32,-10.06212902,120.68834686,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
89422,2020-07-25,12:37:32,-10.15621853,120.09374237,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
89423,2020-07-25,12:37:32,-9.25510883,124.93616486,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
89424,2020-07-25,12:37:32,-9.93812752,120.64635468,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
89425,2020-07-25,12:37:32,-9.99731159,119.99156189,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
89426,2020-07-25,12:37:32,-9.99164486,120.00373077,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
89427,2020-07-25,12:37:32,-9.95680714,120.12704468,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
89428,2020-07-25,12:37:32,-9.15708733,124.76539612,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
89429,2020-07-25,12:37:32,-9.88626671,120.48959351,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
89430,2020-07-25,12:37:32,-9.93936634,120.11958313,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
89431,2020-07-25,12:37:32,-9.90771008,120.19848633,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
89432,2020-07-25,12:37:32,-9.83858395,120.47027588,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
89433,2020-07-25,12:37:32,-9.90863323,119.84886169,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89434,2020-07-25,12:37:32,-9.89475822,119.82076263,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89435,2020-07-25,12:37:32,-9.85320473,119.82730865,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89436,2020-07-25,12:37:32,-9.85744953,119.82385254,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89437,2020-07-25,12:37:32,-9.853899,119.8230896,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89438,2020-07-25,12:37:32,-9.84964275,119.82658386,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89439,2020-07-25,12:37:32,-9.85033894,119.82234955,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89440,2020-07-25,12:37:32,-9.84861755,119.8225174,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89441,2020-07-25,12:37:32,-9.84119129,119.79976654,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89442,2020-07-25,12:37:32,-9.64782524,120.00870514,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89443,2020-07-25,12:37:32,-9.64455414,119.96019745,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89444,2020-07-25,12:37:32,-9.64387321,119.96437836,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89445,2020-07-25,12:37:32,-9.64024925,119.96382904,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89446,2020-07-25,12:37:32,-9.64093208,119.9596405,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89447,2020-07-25,12:37:32,-9.63241196,119.7748642,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89448,2020-07-25,12:37:32,-9.64151764,119.67126465,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
89449,2020-07-25,12:37:32,-9.61348248,119.80126953,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89450,2020-07-25,12:37:32,-9.61640549,119.80605316,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89451,2020-07-25,12:37:32,-9.60822296,119.78807831,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89452,2020-07-25,12:37:32,-9.64051723,119.56280518,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
89453,2020-07-25,12:37:32,-9.59515285,119.77773285,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89454,2020-07-25,12:37:32,-9.62473679,119.50222015,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
89455,2020-07-25,12:37:32,-9.67833138,119.1668396,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
89456,2020-07-25,12:37:32,-9.67771721,119.1707077,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
89457,2020-07-25,12:37:32,-9.56441498,119.85400391,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89458,2020-07-25,12:37:32,-9.68000126,119.11146545,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89459,2020-07-25,12:37:32,-9.53121758,120.01288605,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89460,2020-07-25,12:37:32,-9.55570316,119.83933258,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89461,2020-07-25,12:37:32,-9.53903008,119.82826233,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89462,2020-07-25,12:37:32,-9.54328728,119.82479858,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89463,2020-07-25,12:37:32,-9.53968239,119.82424927,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89464,2020-07-25,12:37:32,-9.54034328,119.82019043,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89465,2020-07-25,12:37:32,-9.53607559,119.82371521,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89466,2020-07-25,12:37:32,-9.65602875,119.12728119,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89467,2020-07-25,12:37:32,-9.57727146,119.54832458,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
89468,2020-07-25,12:37:32,-9.5942812,119.4434967,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
89469,2020-07-25,12:37:32,-9.61092472,119.29600525,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89470,2020-07-25,12:37:32,-9.47538185,120.07971191,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89471,2020-07-25,12:37:32,-9.47466946,120.08401489,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89472,2020-07-25,12:37:32,-9.47594452,120.08029938,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89473,2020-07-25,12:37:32,-9.62974834,119.13087463,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89474,2020-07-25,12:37:32,-9.62582397,119.11032867,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89475,2020-07-25,12:37:32,-9.4695034,120.00364685,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89476,2020-07-25,12:37:32,-9.52230549,119.5357666,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
89477,2020-07-25,12:37:32,-9.57005978,119.10137177,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89478,2020-07-25,12:37:32,-8.3581686,124.15235901,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89479,2020-07-25,12:37:32,-8.36300659,124.15301514,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89480,2020-07-25,12:37:32,-8.35925484,124.15431213,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89481,2020-07-25,12:37:32,-8.31493759,124.03948975,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89482,2020-07-25,12:37:32,-8.31416702,124.04389954,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89483,2020-07-25,12:37:32,-8.30925655,124.04383087,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89484,2020-07-25,12:37:32,-8.31005383,124.03928375,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89485,2020-07-25,12:37:32,-8.19464302,124.30988312,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
89486,2020-07-25,12:37:32,-8.44140911,122.65481567,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
89487,2020-07-25,12:37:32,-8.49214077,121.94570923,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
89488,2020-07-25,12:37:32,-8.461833,121.94894409,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
89489,2020-07-25,12:37:32,-8.46120167,121.95271301,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
89490,2020-07-25,12:37:32,-8.48991966,121.60758209,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
89491,2020-07-25,12:37:32,-8.57685184,120.99063873,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
89492,2020-07-25,12:37:32,-8.5780735,120.98794556,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
89493,2020-07-25,12:37:32,-8.61739254,120.3311615,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
89494,2020-07-25,12:37:32,-8.61992168,120.17555237,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
89495,2020-07-25,12:37:32,-8.60584545,120.16860962,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
89496,2020-07-25,12:37:32,-8.79327774,118.94665527,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
89497,2020-07-25,12:37:32,-8.79390907,118.94705963,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
89498,2020-07-25,12:37:32,-8.7304306,118.42938995,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
89499,2020-07-25,12:37:32,-8.80999184,117.87443542,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89500,2020-07-25,12:37:32,-8.7767868,117.91010284,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
89501,2020-07-25,12:37:32,-8.71569157,118.25559998,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89502,2020-07-25,12:37:32,-8.77006817,117.84249878,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89503,2020-07-25,12:37:32,-8.7298975,118.01043701,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89504,2020-07-25,12:37:32,-8.73328209,118.01098633,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89505,2020-07-25,12:37:32,-8.65922642,118.26152802,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89506,2020-07-25,12:37:32,-8.66285515,118.12637329,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89507,2020-07-25,12:37:32,-8.87842369,116.52547455,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
89508,2020-07-25,12:37:32,-8.86753559,116.55242157,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
89509,2020-07-25,12:37:32,-8.46015358,119.00183868,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
89510,2020-07-25,12:37:32,-8.50013161,118.51920319,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
89511,2020-07-25,12:37:32,-8.5200367,118.39208221,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
89512,2020-07-25,12:37:32,-8.515625,118.35301208,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89513,2020-07-25,12:37:32,-8.66133213,117.41513062,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
89514,2020-07-25,12:37:32,-8.46334839,118.61824036,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
89515,2020-07-25,12:37:32,-8.46679306,118.61885834,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
89516,2020-07-25,12:37:32,-8.45036602,118.65550995,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
89517,2020-07-25,12:37:32,-8.50341415,118.25229645,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89518,2020-07-25,12:37:32,-8.50681877,118.25288391,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89519,2020-07-25,12:37:32,-8.50000668,118.25172424,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89520,2020-07-25,12:37:32,-8.51781464,118.18286133,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89521,2020-07-25,12:37:32,-8.50234032,118.23688507,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89522,2020-07-25,12:37:32,-8.50176048,118.24058533,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89523,2020-07-25,12:37:32,-8.4750185,118.36573029,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89524,2020-07-25,12:37:32,-8.46817684,118.36460876,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89525,2020-07-25,12:37:32,-8.57467365,117.47711945,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
89526,2020-07-25,12:37:32,-8.57802105,117.4776535,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
89527,2020-07-25,12:37:32,-8.35921574,118.68397522,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
89528,2020-07-25,12:37:32,-8.73755932,116.18440247,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,pixel
89529,2020-07-25,12:37:32,-8.3502388,118.65079498,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
89530,2020-07-25,12:37:32,-8.34963322,118.65464783,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
89531,2020-07-25,12:37:32,-8.38057613,118.34660339,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
89532,2020-07-25,12:37:32,-8.37234497,118.26541901,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
89533,2020-07-25,12:37:32,-8.35266304,118.23532867,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
89534,2020-07-25,12:37:32,-8.35208511,118.23905945,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
89535,2020-07-25,12:37:32,-8.34866619,118.23854065,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
89536,2020-07-25,12:37:32,-8.29437542,118.45161438,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
89537,2020-07-25,12:37:32,-8.29783058,118.45204926,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
89538,2020-07-25,12:37:32,-8.43509483,117.54594421,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
89539,2020-07-25,12:37:32,-8.35018444,117.82674408,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
89540,2020-07-25,12:37:32,-8.4208374,117.15863037,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
89541,2020-07-25,12:37:32,-8.05973625,114.39375305,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
89542,2020-07-25,12:37:32,-8.05918884,114.39746857,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
89543,2020-07-25,12:37:32,-8.15413284,113.60421753,8,snpp,1125,Panti,Jember,Jawa Timur,pixel
89544,2020-07-25,12:37:32,-7.87587833,114.29723358,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89545,2020-07-25,12:37:32,-7.82569265,114.39798737,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89546,2020-07-25,12:37:32,-7.82515669,114.40161133,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89547,2020-07-25,12:37:32,-7.82173014,114.40099335,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89548,2020-07-25,12:37:32,-7.82225943,114.39739227,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89549,2020-07-25,12:37:32,-7.81829405,114.40042877,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89550,2020-07-25,12:37:32,-7.81883001,114.39678955,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89551,2020-07-25,12:37:32,-7.81485558,114.39987946,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89552,2020-07-25,12:37:32,-7.8153944,114.3962326,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89553,2020-07-25,12:37:32,-7.83908939,114.30716705,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89554,2020-07-25,12:37:32,-7.83852816,114.31096649,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89555,2020-07-25,12:37:32,-7.82733011,113.92388153,7,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
89556,2020-07-25,12:37:32,-7.91098118,113.18185425,8,snpp,1125,Kuripan,Probolinggo,Jawa Timur,pixel
89557,2020-07-25,12:37:32,-7.74338055,113.98310852,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
89558,2020-07-25,12:37:32,-7.73864889,113.96648407,7,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
89559,2020-07-25,12:37:32,-7.74269152,113.96327209,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
89560,2020-07-25,12:37:32,-7.73076057,114.02082825,7,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
89561,2020-07-25,12:37:32,-7.73019743,114.02471161,7,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
89562,2020-07-25,12:37:32,-7.72614193,114.02809906,8,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
89563,2020-07-25,12:37:32,-7.72209215,114.03143311,7,snpp,1125,Panji,Situbondo,Jawa Timur,pixel
89564,2020-07-25,12:37:32,-7.61085653,111.81375122,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
89565,2020-07-25,12:37:32,-1.03977334,114.87749481,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,pixel
89566,2020-07-25,12:37:32,-0.35127306,116.9095459,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
89567,2020-07-25,12:37:32,0.06857149,116.75720978,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
89568,2020-07-25,12:37:32,0.21944979,116.41724396,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
89569,2020-07-25,12:37:32,0.21977335,116.41683197,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
89570,2020-07-25,12:37:32,0.39449111,116.72389221,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
89571,2020-07-25,12:37:32,1.0949806,110.05522919,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
89572,2020-07-25,12:37:32,1.09568882,110.05993652,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
89573,2020-07-25,12:37:32,1.09679568,110.06149292,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
89574,2020-07-25,12:37:32,1.09606087,110.05680847,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
89575,2020-07-25,12:37:32,1.10062325,110.0606842,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
89576,2020-07-25,12:37:32,1.09990478,110.05609894,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
89577,2020-07-25,12:37:32,1.10447264,110.06000519,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
