id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310833,2020-10-09,08:58:52,-4.8874195,122.50574725,8,landsat8,144,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
3310834,2020-10-09,08:58:52,-4.7099,122.687788,9,landsat8,90,Lasalepa,Muna,Sulawesi Tenggara,cluster
3310835,2020-10-09,08:58:52,-5.308565333333333,123.59993933333334,8,landsat8,111,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
3310836,2020-10-09,08:58:52,-8.652384,122.001975,7,landsat8,90,Paga,Sikka,Nusa Tenggara Timur,cluster
3310837,2020-10-09,08:58:52,-8.590963,122.12698950000001,7,landsat8,102,Nita,Sikka,Nusa Tenggara Timur,cluster
3310838,2020-10-09,08:58:52,-8.637979,122.374177,9,landsat8,90,Talibura,Sikka,Nusa Tenggara Timur,cluster
3310839,2020-10-09,08:58:52,-8.4416935,122.394391,8,landsat8,102,Maumere,Sikka,Nusa Tenggara Timur,cluster
3310840,2020-10-09,08:58:52,-8.688359,122.496808,9,landsat8,90,Bola,Sikka,Nusa Tenggara Timur,cluster
3310841,2020-10-09,08:58:52,-8.690758441176472,122.51326367647059,9,landsat8,234,Bola,Sikka,Nusa Tenggara Timur,cluster
3310842,2020-10-09,08:58:52,-8.616955,122.726205,9,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3310843,2020-10-09,08:58:52,-8.421876,122.767767,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3310844,2020-10-09,08:58:52,-8.5959514,122.8161922,8,landsat8,127,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3310845,2020-10-09,08:58:52,-8.3447024,122.8990868,8,landsat8,127,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
