id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
341384,2021-08-24,00:44:16,0.893188,124.08188629,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
341385,2021-08-24,00:44:16,0.82304114,117.51879883,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
341386,2021-08-24,00:44:16,0.68126386,117.55900574,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
341387,2021-08-24,00:44:16,0.64626205,117.55550385,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
341388,2021-08-24,00:44:16,-0.58968782,117.18161011,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
341389,2021-08-24,00:44:16,-0.59156603,117.17943573,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
341390,2021-08-24,00:44:16,-1.29059112,114.76248932,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
341391,2021-08-24,00:44:16,-1.29002297,114.75889587,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
341392,2021-08-24,00:44:16,-1.29172981,114.76969147,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
341393,2021-08-24,00:44:16,-1.85482645,115.85670471,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
341394,2021-08-24,00:44:16,-2.06304765,115.56984711,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
341395,2021-08-24,00:44:16,-2.21117973,115.49365234,8,noaa20,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
341396,2021-08-24,00:44:16,-1.18953478,103.37188721,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
341397,2021-08-24,00:44:16,-3.15286708,113.64540863,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
341398,2021-08-24,00:44:16,-3.06546044,104.20482635,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
341399,2021-08-24,00:44:16,-3.36156178,104.00757599,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
341400,2021-08-24,00:44:16,-3.36104703,104.00441742,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
341401,2021-08-24,00:44:16,-3.3620863,104.00630951,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
341402,2021-08-24,00:44:16,-3.73977447,103.75413513,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
341403,2021-08-24,00:44:16,-4.82459354,104.94473267,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
341404,2021-08-24,00:44:16,-4.82470798,104.94695282,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
341405,2021-08-24,00:44:16,-6.81684637,111.88436127,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
341406,2021-08-24,00:44:16,-6.05666876,106.59817505,8,noaa20,1125,Pakuhaji,Tangerang,Banten,pixel
341407,2021-08-24,00:44:16,-6.28546762,107.86069489,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
341408,2021-08-24,00:44:16,-6.28363705,107.86251831,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
341409,2021-08-24,00:44:16,-8.43677139,121.05088043,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
341410,2021-08-24,00:44:16,-6.56844854,108.18145752,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
341411,2021-08-24,00:44:16,-7.33872747,112.56945038,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,pixel
341412,2021-08-24,00:44:16,-6.97368622,109.95526123,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
341413,2021-08-24,00:44:16,-7.7410984,114.20748138,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
341414,2021-08-24,00:44:16,-7.1703949,110.43386841,8,noaa20,1125,Bergas,Semarang,Jawa Tengah,pixel
341415,2021-08-24,00:44:16,-7.75965738,114.18877411,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
341416,2021-08-24,00:44:16,-7.75617838,114.18930817,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
341417,2021-08-24,00:44:16,-7.30558395,110.9998703,8,noaa20,1125,Gesi,Sragen,Jawa Tengah,pixel
341418,2021-08-24,00:44:16,-7.53783369,112.06118011,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
341419,2021-08-24,00:44:16,-7.58758783,112.2274704,8,noaa20,1125,Diwek,Jombang,Jawa Timur,pixel
341420,2021-08-24,00:44:16,-7.60007381,112.0691452,8,noaa20,1125,Baron,Nganjuk,Jawa Timur,pixel
341421,2021-08-24,00:44:16,-7.67206383,112.22476959,8,noaa20,1125,Gudo,Jombang,Jawa Timur,pixel
341422,2021-08-24,00:44:16,-8.0428772,114.36706543,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
341423,2021-08-24,00:44:16,-7.75162697,111.99517059,8,noaa20,1125,Grogol,Kediri,Jawa Timur,pixel
341424,2021-08-24,00:44:16,-7.53993797,110.44573975,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
341425,2021-08-24,00:44:16,-7.53932095,110.4418335,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
341426,2021-08-24,00:44:16,-7.54266071,110.44116974,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
341427,2021-08-24,00:44:16,-7.54203653,110.43720245,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
341428,2021-08-24,00:44:16,-7.5453825,110.43656921,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
341429,2021-08-24,00:44:16,-7.54599714,110.44046783,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
341430,2021-08-24,00:44:16,-7.54327822,110.44507599,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
341431,2021-08-24,00:44:16,-7.54809332,110.43185425,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
341432,2021-08-24,00:44:16,-8.01004505,113.26129913,8,noaa20,1125,Kalkah,Lumajang,Jawa Timur,pixel
341433,2021-08-24,00:44:16,-8.8693428,117.87666321,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341434,2021-08-24,00:44:16,-8.30918884,113.70391083,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
341435,2021-08-24,00:44:16,-9.87884712,120.48384094,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
341436,2021-08-24,00:44:16,-9.95321655,120.31955719,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341437,2021-08-24,00:44:16,-9.95281124,120.31647491,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
