id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
391057,2021-10-09,12:20:00,-10.35726833,123.69646454,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
391058,2021-10-09,12:20:00,-10.22097206,123.89170837,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
391059,2021-10-09,12:20:00,-10.22447109,123.89221191,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
391060,2021-10-09,12:20:00,-10.22716618,123.69757843,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
391061,2021-10-09,12:20:00,-10.22654247,123.70146179,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
391062,2021-10-09,12:20:00,-10.22307491,123.70092773,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
391063,2021-10-09,12:20:00,-10.13920689,124.10671234,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
391064,2021-10-09,12:20:00,-10.08494854,124.37960052,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391065,2021-10-09,12:20:00,-10.10857105,124.16286469,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
391066,2021-10-09,12:20:00,-10.18398666,123.68744659,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
391067,2021-10-09,12:20:00,-10.11358643,123.88346863,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
391068,2021-10-09,12:20:00,-9.95553398,124.51011658,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391069,2021-10-09,12:20:00,-9.98178864,124.02783203,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
391070,2021-10-09,12:20:00,-9.99812126,123.64608002,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
391071,2021-10-09,12:20:00,-9.93986797,123.90254211,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
391072,2021-10-09,12:20:00,-9.9363842,123.69931793,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
391073,2021-10-09,12:20:00,-9.93864632,123.64042664,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
391074,2021-10-09,12:20:00,-9.88318253,123.94260406,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
391075,2021-10-09,12:20:00,-9.83009148,124.02414703,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
391076,2021-10-09,12:20:00,-9.83037281,124.02390289,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
391077,2021-10-09,12:20:00,-9.84727955,123.89221191,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
391078,2021-10-09,12:20:00,-9.76694107,124.28475952,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391079,2021-10-09,12:20:00,-9.7460556,124.34672546,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391080,2021-10-09,12:20:00,-9.65222073,124.74373627,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391081,2021-10-09,12:20:00,-9.76632023,123.97142792,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
391082,2021-10-09,12:20:00,-9.70467663,124.26276398,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391083,2021-10-09,12:20:00,-9.77634144,123.79738617,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
391084,2021-10-09,12:20:00,-9.72312069,124.10438538,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391085,2021-10-09,12:20:00,-9.6535387,124.47667694,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391086,2021-10-09,12:20:00,-9.65496922,124.47675323,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391087,2021-10-09,12:20:00,-9.70646095,124.02751923,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
391088,2021-10-09,12:20:00,-9.6259594,124.46418762,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391089,2021-10-09,12:20:00,-9.6405344,124.35009766,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391090,2021-10-09,12:20:00,-9.71296406,123.78264618,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
391091,2021-10-09,12:20:00,-9.59688663,124.4382019,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391092,2021-10-09,12:20:00,-9.66906929,123.96752167,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
391093,2021-10-09,12:20:00,-9.67258835,123.96808624,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
391094,2021-10-09,12:20:00,-9.66965961,123.96383667,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
391095,2021-10-09,12:20:00,-10.18538857,120.51449585,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
391096,2021-10-09,12:20:00,-9.48377228,124.92368317,7,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
391097,2021-10-09,12:20:00,-10.22552872,120.17302704,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391098,2021-10-09,12:20:00,-9.610919,124.03668976,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
391099,2021-10-09,12:20:00,-9.61094475,124.03636932,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
391100,2021-10-09,12:20:00,-10.16486073,120.40562439,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391101,2021-10-09,12:20:00,-10.16431427,120.40925598,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391102,2021-10-09,12:20:00,-9.55014324,124.37451935,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391103,2021-10-09,12:20:00,-10.12013721,120.68161774,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
391104,2021-10-09,12:20:00,-10.12434196,120.49407196,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
391105,2021-10-09,12:20:00,-9.47982693,124.62856293,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391106,2021-10-09,12:20:00,-9.47913933,124.6328125,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391107,2021-10-09,12:20:00,-9.51560402,124.36026001,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391108,2021-10-09,12:20:00,-10.12752247,120.40393066,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391109,2021-10-09,12:20:00,-10.12858677,120.39678192,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391110,2021-10-09,12:20:00,-9.46472073,124.65265656,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391111,2021-10-09,12:20:00,-9.53153229,124.14746857,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391112,2021-10-09,12:20:00,-10.08233833,120.59293365,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
391113,2021-10-09,12:20:00,-10.11735439,120.31115723,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391114,2021-10-09,12:20:00,-10.11683369,120.31465912,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391115,2021-10-09,12:20:00,-10.05518436,120.59231567,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
391116,2021-10-09,12:20:00,-9.44792938,124.38069916,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391117,2021-10-09,12:20:00,-9.44971085,124.38014984,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391118,2021-10-09,12:20:00,-9.48778915,124.12506866,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391119,2021-10-09,12:20:00,-9.49070454,124.12956238,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391120,2021-10-09,12:20:00,-9.49181461,124.12628174,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391121,2021-10-09,12:20:00,-9.48111439,124.12489319,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391122,2021-10-09,12:20:00,-10.06317425,120.42346191,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391123,2021-10-09,12:20:00,-10.04999542,120.42504883,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391124,2021-10-09,12:20:00,-9.42618275,124.42458344,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391125,2021-10-09,12:20:00,-9.47530174,124.1156311,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
391126,2021-10-09,12:20:00,-9.47463512,124.11985016,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
391127,2021-10-09,12:20:00,-9.45087051,124.22341156,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391128,2021-10-09,12:20:00,-9.45512199,124.21966553,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391129,2021-10-09,12:20:00,-9.45069313,124.20155334,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391130,2021-10-09,12:20:00,-9.40193176,124.43743896,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391131,2021-10-09,12:20:00,-9.4424448,124.18457031,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391132,2021-10-09,12:20:00,-9.4184618,124.1973877,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391133,2021-10-09,12:20:00,-9.42202473,124.1979599,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391134,2021-10-09,12:20:00,-9.41587257,124.21347809,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391135,2021-10-09,12:20:00,-9.39169121,124.22712708,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
391136,2021-10-09,12:20:00,-9.28435516,124.86103821,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
391137,2021-10-09,12:20:00,-9.33594608,124.47858429,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391138,2021-10-09,12:20:00,-9.93114567,120.54016113,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
391139,2021-10-09,12:20:00,-9.25754738,124.75348663,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391140,2021-10-09,12:20:00,-9.28785896,124.56452179,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391141,2021-10-09,12:20:00,-9.90954685,120.54789734,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
391142,2021-10-09,12:20:00,-9.228755,124.83831787,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
391143,2021-10-09,12:20:00,-9.88255501,120.6373291,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
391144,2021-10-09,12:20:00,-9.24265766,124.72898102,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391145,2021-10-09,12:20:00,-9.2786541,124.5058136,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391146,2021-10-09,12:20:00,-9.23056221,124.78041077,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391147,2021-10-09,12:20:00,-9.17175007,125.07155609,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
391148,2021-10-09,12:20:00,-9.23274803,124.53633118,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391149,2021-10-09,12:20:00,-9.23638439,124.53688812,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391150,2021-10-09,12:20:00,-9.19907665,124.53382874,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391151,2021-10-09,12:20:00,-9.8623991,120.20556641,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
391152,2021-10-09,12:20:00,-9.77723217,120.50193024,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
391153,2021-10-09,12:20:00,-9.77670574,120.50546265,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
391154,2021-10-09,12:20:00,-9.80204582,120.26617432,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
391155,2021-10-09,12:20:00,-9.80751991,120.18292999,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
391156,2021-10-09,12:20:00,-9.84382153,119.88962555,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
391157,2021-10-09,12:20:00,-9.84719086,119.89017487,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
391158,2021-10-09,12:20:00,-9.84435749,119.88595581,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
391159,2021-10-09,12:20:00,-9.76741028,120.38456726,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
391160,2021-10-09,12:20:00,-9.76704884,120.34092712,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
391161,2021-10-09,12:20:00,-9.06133842,124.78833771,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391162,2021-10-09,12:20:00,-9.06011677,124.78782654,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
391163,2021-10-09,12:20:00,-9.02160263,124.89420319,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
391164,2021-10-09,12:20:00,-9.70842075,119.80542755,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
391165,2021-10-09,12:20:00,-9.63832951,120.13827515,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
391166,2021-10-09,12:20:00,-9.64457321,120.07319641,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
391167,2021-10-09,12:20:00,-9.64404488,120.07674408,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
391168,2021-10-09,12:20:00,-9.60659885,120.14437866,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
391169,2021-10-09,12:20:00,-9.62110806,119.99980164,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
391170,2021-10-09,12:20:00,-9.67893219,119.6060257,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
391171,2021-10-09,12:20:00,-9.58018303,120.00795746,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
391172,2021-10-09,12:20:00,-9.54968929,119.41297913,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
391173,2021-10-09,12:20:00,-9.47607899,119.76989746,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
391174,2021-10-09,12:20:00,-9.41091633,119.6881485,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
391175,2021-10-09,12:20:00,-8.09752464,127.17459869,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
391176,2021-10-09,12:20:00,-8.08449364,127.17233276,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
391177,2021-10-09,12:20:00,-8.50469303,124.09705353,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
391178,2021-10-09,12:20:00,-8.40099239,124.53743744,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391179,2021-10-09,12:20:00,-8.39404678,124.51045227,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391180,2021-10-09,12:20:00,-8.3870163,124.53068542,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391181,2021-10-09,12:20:00,-8.44469929,124.12705231,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
391182,2021-10-09,12:20:00,-8.39173031,124.43208313,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391183,2021-10-09,12:20:00,-8.43349838,124.15077972,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
391184,2021-10-09,12:20:00,-8.44582081,124.05153656,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
391185,2021-10-09,12:20:00,-8.44939518,124.05213928,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
391186,2021-10-09,12:20:00,-8.44648075,124.04743958,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
391187,2021-10-09,12:20:00,-8.31201649,124.80460358,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
391188,2021-10-09,12:20:00,-8.31127071,124.80914307,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
391189,2021-10-09,12:20:00,-8.42017841,124.11910248,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
391190,2021-10-09,12:20:00,-8.42377472,124.11964417,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
391191,2021-10-09,12:20:00,-8.28409958,124.9506073,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
391192,2021-10-09,12:20:00,-8.53109741,123.43045044,7,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
391193,2021-10-09,12:20:00,-8.27240849,124.99778748,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
391194,2021-10-09,12:20:00,-8.35038185,124.52437592,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391195,2021-10-09,12:20:00,-8.35170364,124.51625061,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391196,2021-10-09,12:20:00,-8.27569103,124.95160675,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
391197,2021-10-09,12:20:00,-8.31657791,124.59854889,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391198,2021-10-09,12:20:00,-8.33813667,124.39240265,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391199,2021-10-09,12:20:00,-8.47352505,123.53670502,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
391200,2021-10-09,12:20:00,-8.63537979,122.43201447,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
391201,2021-10-09,12:20:00,-8.72365761,121.83702087,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
391202,2021-10-09,12:20:00,-8.38741207,123.96677399,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
391203,2021-10-09,12:20:00,-8.61522579,122.51750183,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
391204,2021-10-09,12:20:00,-8.6954155,121.99868011,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
391205,2021-10-09,12:20:00,-8.48301888,123.34034729,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
391206,2021-10-09,12:20:00,-8.227458,124.91573334,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
391207,2021-10-09,12:20:00,-8.38281631,123.94970703,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
391208,2021-10-09,12:20:00,-8.45057964,123.50058746,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
391209,2021-10-09,12:20:00,-8.25651932,124.66576385,7,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391210,2021-10-09,12:20:00,-8.26021481,124.66640472,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391211,2021-10-09,12:20:00,-8.81088257,120.99816895,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
391212,2021-10-09,12:20:00,-8.81418705,120.99867249,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
391213,2021-10-09,12:20:00,-8.4435482,123.36500549,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
391214,2021-10-09,12:20:00,-8.41531467,123.51963806,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
391215,2021-10-09,12:20:00,-8.30360508,124.19051361,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
391216,2021-10-09,12:20:00,-8.66783619,121.86814117,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
391217,2021-10-09,12:20:00,-8.64822769,121.8427887,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
391218,2021-10-09,12:20:00,-8.52446842,122.60346985,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
391219,2021-10-09,12:20:00,-8.62581062,121.92262268,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
391220,2021-10-09,12:20:00,-8.73017406,121.21622467,7,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
391221,2021-10-09,12:20:00,-8.60172939,122.01288605,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
391222,2021-10-09,12:20:00,-8.15769958,124.74700928,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
391223,2021-10-09,12:20:00,-8.49796963,122.59564209,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
391224,2021-10-09,12:20:00,-8.58835602,122.01107025,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
391225,2021-10-09,12:20:00,-8.31716824,123.70259094,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
391226,2021-10-09,12:20:00,-8.31652927,123.70662689,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
391227,2021-10-09,12:20:00,-8.57886887,121.98400879,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
391228,2021-10-09,12:20:00,-8.48672295,122.49004364,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
391229,2021-10-09,12:20:00,-8.38670349,123.08308411,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
391230,2021-10-09,12:20:00,-8.61641216,121.56246185,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
391231,2021-10-09,12:20:00,-8.66717815,121.18525696,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
391232,2021-10-09,12:20:00,-8.26067257,123.73892975,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
391233,2021-10-09,12:20:00,-8.57408905,121.74950409,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
391234,2021-10-09,12:20:00,-8.56864262,121.58634186,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
391235,2021-10-09,12:20:00,-8.30492115,123.27227783,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
391236,2021-10-09,12:20:00,-8.56373024,121.59626007,7,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
391237,2021-10-09,12:20:00,-8.55644226,121.57731628,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
391238,2021-10-09,12:20:00,-8.6249342,121.06033325,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
391239,2021-10-09,12:20:00,-8.62771606,121.06432343,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
391240,2021-10-09,12:20:00,-8.52624702,121.30857086,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
391241,2021-10-09,12:20:00,-8.56543159,121.05123901,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
391242,2021-10-09,12:20:00,-8.58120918,120.94707489,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
391243,2021-10-09,12:20:00,-8.55739117,121.08197021,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
391244,2021-10-09,12:20:00,-8.57979393,120.70821381,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
391245,2021-10-09,12:20:00,-8.50146008,120.98043823,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
391246,2021-10-09,12:20:00,-8.50225353,120.8632431,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
391247,2021-10-09,12:20:00,-8.78205204,118.568573,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
391248,2021-10-09,12:20:00,-8.77507877,118.59181976,7,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
391249,2021-10-09,12:20:00,-8.30534935,121.68798828,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
391250,2021-10-09,12:20:00,-8.30482101,121.6914444,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
391251,2021-10-09,12:20:00,-8.30148888,121.690979,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
391252,2021-10-09,12:20:00,-8.6989584,119.03968048,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
