id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318075,2021-06-28,12:15:00,-10.162226676940918,123.75875854492188,8,aqua,3000,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3318076,2021-06-28,12:15:00,-9.861729621887207,123.73764038085938,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3318077,2021-06-28,12:15:00,-9.929606437683105,120.08506774902344,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3318078,2021-06-28,12:15:00,-9.566398620605469,120.02644348144531,8,aqua,3732,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3318079,2021-06-28,12:15:00,-8.480764389038086,124.07786560058594,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3318080,2021-06-28,12:15:00,-8.411599159240723,124.36985778808594,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3318081,2021-06-28,12:15:00,-8.341503143310547,123.69722747802734,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3318082,2021-06-28,12:15:00,-8.299785614013672,123.5947265625,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3318083,2021-06-28,12:15:00,-2.8291537761688232,122.16449737548828,7,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3318084,2021-06-28,12:15:00,-1.9486286640167236,121.0434799194336,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
