id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069166,2020-10-26,11:57:00,-8.038453102111816,138.7796173095703,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2069167,2020-10-26,11:57:00,-7.8356828689575195,138.7999725341797,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2069168,2020-10-26,11:57:00,-9.924948692321777,124.63981374104817,8,aqua,3732,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069169,2020-10-26,11:57:00,-9.922146797180176,124.21414947509766,8,aqua,3000,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069170,2020-10-26,11:57:00,-9.727138996124268,124.75958251953125,8,aqua,3414,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069171,2020-10-26,11:57:00,-9.632385730743408,124.69412231445312,9,aqua,4000,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2069172,2020-10-26,11:57:00,-9.530622482299805,124.7651138305664,8,aqua,3000,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2069173,2020-10-26,11:57:00,-9.390185356140137,124.55253601074219,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2069174,2020-10-26,11:57:00,-7.865825653076172,131.2788543701172,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069175,2020-10-26,11:57:00,-7.8507585525512695,131.3164825439453,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2069176,2020-10-26,11:57:00,-7.730936527252197,131.44439697265625,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2069177,2020-10-26,11:57:00,-7.9079742431640625,129.84620666503906,8,aqua,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2069178,2020-10-26,11:57:00,-6.704277515411377,131.59973907470703,8,aqua,3414,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2069179,2020-10-26,11:57:00,-5.23940896987915,123.0915298461914,9,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2069180,2020-10-26,11:57:00,-5.241913795471191,123.07317352294922,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2069181,2020-10-26,11:57:00,-5.051241874694824,122.94453430175781,8,aqua,3000,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2069182,2020-10-26,11:57:00,-5.0118513107299805,122.8384780883789,8,aqua,3000,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2069183,2020-10-26,11:57:00,-4.231467247009277,122.2482681274414,8,aqua,3000,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2069184,2020-10-26,11:57:00,-3.215442419052124,127.71376419067383,8,aqua,3414,Huamual Belakang,Seram Bagian Barat,Maluku,cluster
2069185,2020-10-26,11:57:00,-3.9074825048446655,122.42000961303711,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
2069186,2020-10-26,11:57:00,-0.8671758770942688,134.05882263183594,8,aqua,3000,Manokwari,Manokwari,Papua Barat,cluster
2069187,2020-10-26,11:57:00,-1.4177494446436565,121.81903839111328,8,aqua,3732,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
