id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281890,2021-05-25,11:00:57,-8.18571377,140.18161011,8,snpp,1125,Kurik,Merauke,Papua,pixel
281891,2021-05-25,11:00:57,-7.86922979,139.09794617,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
281892,2021-05-25,11:00:57,-7.87276888,139.09846497,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
281893,2021-05-25,11:00:57,-7.86998653,139.09820557,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
281894,2021-05-25,11:00:57,-7.86111212,138.86219788,8,snpp,1125,Kimaam,Merauke,Papua,pixel
281895,2021-05-25,11:00:57,-7.86468792,138.86271667,8,snpp,1125,Kimaam,Merauke,Papua,pixel
281896,2021-05-25,11:00:57,-7.51103592,138.71760559,8,snpp,1125,Tabonji,Merauke,Papua,pixel
281897,2021-05-25,11:00:57,-7.4807868,138.76379395,8,snpp,1125,Tabonji,Merauke,Papua,pixel
281898,2021-05-25,11:00:57,-7.48955154,138.5798645,8,snpp,1125,Tabonji,Merauke,Papua,pixel
281899,2021-05-25,11:00:57,-7.48894215,138.58401489,8,snpp,1125,Tabonji,Merauke,Papua,pixel
281900,2021-05-25,11:00:57,-7.44320536,138.54335022,8,snpp,1125,Tabonji,Merauke,Papua,pixel
