id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420955,2021-11-27,09:11:38,-3.386614,119.280642,7,landsat8,90,Matakali,Polewali Mandar,Sulawesi Barat,pixel
420956,2021-11-27,09:11:38,-5.092753,119.47874,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
420957,2021-11-27,09:11:38,-5.088895,119.494679,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
420958,2021-11-27,09:11:38,-5.149704,119.544674,7,landsat8,90,Moncong Loe,Maros,Sulawesi Selatan,pixel
420959,2021-11-27,09:11:38,-4.705295,119.550279,9,landsat8,90,Marang,Pangkajene Kepulauan,Sulawesi Selatan,pixel
420960,2021-11-27,09:11:38,-4.705024,119.550278,9,landsat8,90,Marang,Pangkajene Kepulauan,Sulawesi Selatan,pixel
420961,2021-11-27,09:11:38,-4.51035,119.771913,9,landsat8,90,Barru,Barru,Sulawesi Selatan,pixel
420962,2021-11-27,09:11:38,-4.510079,119.771912,9,landsat8,90,Barru,Barru,Sulawesi Selatan,pixel
420963,2021-11-27,09:11:38,-3.927434,119.794678,9,landsat8,90,Maritengngae,Sidenreng Rappang,Sulawesi Selatan,pixel
420964,2021-11-27,09:11:38,-4.06863,119.805685,9,landsat8,90,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
420965,2021-11-27,09:11:38,-4.82723,119.906109,8,landsat8,90,Mallawa,Maros,Sulawesi Selatan,pixel
420966,2021-11-27,09:11:38,-4.244196,119.975323,9,landsat8,90,Sabbangparu,Wajo,Sulawesi Selatan,pixel
420967,2021-11-27,09:11:38,-4.9162,120.07268,7,landsat8,90,Kahu,Bone,Sulawesi Selatan,pixel
420968,2021-11-27,09:11:38,-4.843805,120.080456,9,landsat8,90,Libureng,Bone,Sulawesi Selatan,pixel
420969,2021-11-27,09:11:38,-4.843534,120.080455,8,landsat8,90,Libureng,Bone,Sulawesi Selatan,pixel
420970,2021-11-27,09:11:38,-4.843803,120.080726,8,landsat8,90,Libureng,Bone,Sulawesi Selatan,pixel
420971,2021-11-27,09:11:38,-4.064826,120.17275,9,landsat8,90,Majauleng,Wajo,Sulawesi Selatan,pixel
420972,2021-11-27,09:11:38,-4.064827,120.17248,9,landsat8,90,Majauleng,Wajo,Sulawesi Selatan,pixel
420973,2021-11-27,09:11:38,-4.330435,120.290438,9,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,pixel
420974,2021-11-27,09:11:38,-4.235556,120.300558,7,landsat8,90,Takalalla,Wajo,Sulawesi Selatan,pixel
420975,2021-11-27,09:11:38,-4.756036,120.36151,7,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
420976,2021-11-27,09:11:38,-4.756309,120.361241,7,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
420977,2021-11-27,09:11:38,-4.756307,120.361511,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
420978,2021-11-27,09:11:38,-4.756578,120.361512,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
420979,2021-11-27,09:11:38,-4.756849,120.361514,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
420980,2021-11-27,09:11:38,-4.75712,120.361515,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
420981,2021-11-27,09:11:38,-4.757119,120.361785,9,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
420982,2021-11-27,09:11:38,-4.757117,120.362055,7,landsat8,90,Mare,Bone,Sulawesi Selatan,pixel
420983,2021-11-27,09:11:38,-4.714577,120.362659,7,landsat8,90,Sibulue,Bone,Sulawesi Selatan,pixel
420984,2021-11-27,09:11:38,-4.714573,120.36347,7,landsat8,90,Sibulue,Bone,Sulawesi Selatan,pixel
420985,2021-11-27,09:11:38,-4.713759,120.363736,9,landsat8,90,Sibulue,Bone,Sulawesi Selatan,pixel
420986,2021-11-27,09:11:38,-4.713488,120.363734,7,landsat8,90,Sibulue,Bone,Sulawesi Selatan,pixel
420987,2021-11-27,09:11:38,-5.157408,119.447077,9,landsat8,90,Panakukang,Makassar,Sulawesi Selatan,pixel
420988,2021-11-27,09:11:38,-5.193446,119.453706,7,landsat8,90,Sombaopu,Gowa,Sulawesi Selatan,pixel
420989,2021-11-27,09:11:38,-5.174937,119.471755,9,landsat8,90,Manggala,Makassar,Sulawesi Selatan,pixel
420990,2021-11-27,09:11:38,-5.177097,119.474197,9,landsat8,90,Manggala,Makassar,Sulawesi Selatan,pixel
420991,2021-11-27,09:11:38,-5.144011,119.475692,7,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
420993,2021-11-27,09:11:38,-5.184909,119.48721,9,landsat8,90,Manggala,Makassar,Sulawesi Selatan,pixel
420995,2021-11-27,09:11:38,-5.225756,119.511171,9,landsat8,90,Bontomarannu,Gowa,Sulawesi Selatan,pixel
420996,2021-11-27,09:11:38,-5.045962,119.518579,7,landsat8,90,Marusu,Maros,Sulawesi Selatan,pixel
420997,2021-11-27,09:11:38,-5.576895,119.691485,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
420998,2021-11-27,09:11:38,-5.538852,119.711063,9,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
420999,2021-11-27,09:11:38,-5.35719,119.717551,7,landsat8,90,Bungaya,Gowa,Sulawesi Selatan,pixel
421000,2021-11-27,09:11:38,-5.444459,119.722538,7,landsat8,90,Biringbulu,Gowa,Sulawesi Selatan,pixel
421001,2021-11-27,09:11:38,-5.562317,119.737144,7,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,pixel
