id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265426,2021-01-24,08:40:09,-1.458194,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265427,2021-01-24,08:40:09,-1.457922,127.436223,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265428,2021-01-24,08:40:09,-1.457923,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265429,2021-01-24,08:40:09,-1.458194,127.436492,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265430,2021-01-24,08:40:09,-1.458736,127.436222,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265431,2021-01-24,08:40:09,-1.458465,127.436492,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265432,2021-01-24,08:40:09,-1.458737,127.436492,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265433,2021-01-24,08:40:09,-1.459008,127.436492,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265434,2021-01-24,08:40:09,-1.456838,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265435,2021-01-24,08:40:09,-1.456838,127.436763,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265436,2021-01-24,08:40:09,-1.457109,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
