id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
160074,2020-09-13,09:21:00,-7.767022609710693,126.22193145751953,7,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160075,2020-09-13,09:21:00,-8.231318473815918,125.00706481933594,8,terra,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160076,2020-09-13,09:21:00,-8.311752319335938,124.705078125,7,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
160077,2020-09-13,09:21:00,-8.309632301330566,124.68911743164062,8,terra,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
160078,2020-09-13,09:21:00,-8.676803588867188,121.14153289794922,8,terra,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
160079,2020-09-13,09:21:00,-9.195810317993164,124.7632064819336,8,terra,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160080,2020-09-13,09:21:00,-9.190204620361328,124.75303649902344,8,terra,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160081,2020-09-13,09:21:00,-8.368709564208984,118.65571594238281,8,terra,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
160082,2020-09-13,09:21:00,-8.788918495178223,121.28292846679688,8,terra,3000,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
160083,2020-09-13,09:21:00,-8.807449340820312,121.0372314453125,8,terra,3000,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
160084,2020-09-13,09:21:00,-8.434585571289062,118.29490661621094,8,terra,3000,Kilo,Dompu,Nusa Tenggara Barat,pixel
160085,2020-09-13,09:21:00,-8.740766525268555,120.0591049194336,8,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
160086,2020-09-13,09:21:00,-8.739419937133789,120.04975128173828,8,terra,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
160087,2020-09-13,09:21:00,-9.478271484375,123.9353256225586,8,terra,3000,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
160088,2020-09-13,09:21:00,-8.637807846069336,116.78813171386719,8,terra,3000,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
160089,2020-09-13,09:21:00,-8.898460388183594,117.2217788696289,8,terra,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
160090,2020-09-13,09:21:00,-9.903136253356934,123.95870971679688,8,terra,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160091,2020-09-13,09:21:00,-9.906868934631348,123.9638671875,8,terra,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
160092,2020-09-13,09:21:00,-9.930683135986328,123.72132873535156,8,terra,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
160093,2020-09-13,09:21:00,-9.951878547668457,123.79310607910156,8,terra,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
160094,2020-09-13,09:21:00,-10.000086784362793,123.9770278930664,8,terra,3000,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
160095,2020-09-13,09:21:00,-9.463150024414062,119.70885467529297,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160096,2020-09-13,09:21:00,-9.461820602416992,119.6997299194336,8,terra,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160097,2020-09-13,09:21:00,-9.456833839416504,119.476806640625,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
160098,2020-09-13,09:21:00,-9.502532958984375,119.47345733642578,8,terra,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
160099,2020-09-13,09:21:00,-9.64837646484375,120.03751373291016,8,terra,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
160100,2020-09-13,09:21:00,-9.667369842529297,119.65731048583984,8,terra,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
160101,2020-09-13,09:21:00,-9.816609382629395,120.37464141845703,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160102,2020-09-13,09:21:00,-9.896540641784668,120.3564453125,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160103,2020-09-13,09:21:00,-9.9208402633667,120.46102905273438,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160104,2020-09-13,09:21:00,-10.107032775878906,120.14907836914062,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160105,2020-09-13,09:21:00,-10.167563438415527,120.38871002197266,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
160106,2020-09-13,09:21:00,-10.235285758972168,120.2844467163086,8,terra,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
