id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259811,2021-02-25,12:06:15,0.65288335,121.90312958,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,pixel
259812,2021-02-25,12:06:15,0.604761,111.89642334,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
259813,2021-02-25,12:06:15,0.89286834,113.03367615,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
259814,2021-02-25,12:06:15,0.6890952,111.54140472,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
259815,2021-02-25,12:06:15,0.68655384,111.54316711,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
259816,2021-02-25,12:06:15,1.10306978,109.11743164,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
259817,2021-02-25,12:06:15,1.36586916,109.93786621,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
259818,2021-02-25,12:06:15,1.36108291,109.938797,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
259819,2021-02-25,12:06:15,3.02669644,117.41264343,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
259820,2021-02-25,12:06:15,3.56343436,116.71613312,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
259821,2021-02-25,12:06:15,3.84915566,115.64585114,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
259822,2021-02-25,12:06:15,-2.21644545,119.21404266,8,snpp,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
259823,2021-02-25,12:06:15,-2.22019601,119.21458435,8,snpp,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
259824,2021-02-25,12:06:15,-1.86260903,121.05853271,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
259825,2021-02-25,12:06:15,-1.21433151,123.20870209,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
259826,2021-02-25,12:06:15,-1.33465266,121.7195282,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
259827,2021-02-25,12:06:15,-1.26460373,121.71872711,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
259828,2021-02-25,12:06:15,-1.26001632,121.70374298,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
259829,2021-02-25,12:06:15,-1.23240292,121.65933228,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
259830,2021-02-25,12:06:15,-1.15752256,121.59729767,7,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
259831,2021-02-25,12:06:15,-1.11933625,121.40991974,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
259832,2021-02-25,12:06:15,-1.8630656,115.85508728,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
259833,2021-02-25,12:06:15,-1.28453839,119.3427887,8,snpp,1125,Pedongga,Mamuju Utara,Sulawesi Barat,pixel
259834,2021-02-25,12:06:15,-2.48646259,110.48855591,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
259835,2021-02-25,12:06:15,-2.48408341,110.48462677,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
259836,2021-02-25,12:06:15,-0.89909518,117.05857086,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
259837,2021-02-25,12:06:15,-0.22010513,119.98038483,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
259838,2021-02-25,12:06:15,-0.56805354,116.76554108,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
259839,2021-02-25,12:06:15,-0.48695818,117.04911804,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
