id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
279556,2021-05-01,12:38:01,-9.76864624,123.81008911,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
279557,2021-05-01,12:38:01,-8.36129951,124.04049683,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
279558,2021-05-01,12:38:01,-8.3613205,124.03779602,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
279559,2021-05-01,12:38:01,-9.09193325,117.04486847,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
279560,2021-05-01,12:38:01,-8.55108261,116.87602234,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
279561,2021-05-01,12:38:01,-7.92169285,112.6502533,8,noaa20,1125,Blimbing,Malang,Jawa Timur,pixel
279562,2021-05-01,12:38:01,-7.7250967,113.63526917,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
279563,2021-05-01,12:38:01,-7.62968683,112.68584442,8,noaa20,1125,Gempol,Pasuruan,Jawa Timur,pixel
279564,2021-05-01,12:38:01,-7.63241625,112.4845047,8,noaa20,1125,Gondang,Mojokerto,Jawa Timur,pixel
279565,2021-05-01,12:38:01,-7.59466982,112.72021484,7,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
279566,2021-05-01,12:38:01,-7.56475735,112.64043427,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
279567,2021-05-01,12:38:01,-7.57398224,112.48166656,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
279568,2021-05-01,12:38:01,-7.55827475,112.51113892,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
279569,2021-05-01,12:38:01,-7.54881144,112.340271,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
279570,2021-05-01,12:38:01,-7.41997004,112.74028778,8,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,pixel
279571,2021-05-01,12:38:01,-7.42363358,112.74081421,8,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,pixel
279572,2021-05-01,12:38:01,-7.42369175,112.74205017,8,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,pixel
279573,2021-05-01,12:38:01,-7.42003059,112.74153137,8,noaa20,1125,Buduran,Sidoarjo,Jawa Timur,pixel
279574,2021-05-01,12:38:01,-7.39618731,112.75123596,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
279575,2021-05-01,12:38:01,-7.3955617,112.75552368,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
279576,2021-05-01,12:38:01,-7.39252996,112.75070953,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
279577,2021-05-01,12:38:01,-7.35652542,112.76735687,8,noaa20,1125,Waru,Sidoarjo,Jawa Timur,pixel
279578,2021-05-01,12:38:01,-7.35956383,112.77217102,7,noaa20,1125,Waru,Sidoarjo,Jawa Timur,pixel
279579,2021-05-01,12:38:01,-7.35791969,112.65324402,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
279580,2021-05-01,12:38:01,-7.50305605,110.97354126,8,noaa20,1125,Masaran,Sragen,Jawa Tengah,pixel
279581,2021-05-01,12:38:01,-4.56859493,121.98660278,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
279582,2021-05-01,12:38:01,-4.47964811,121.64402771,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
279583,2021-05-01,12:38:01,-4.48465776,121.640625,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
279584,2021-05-01,12:38:01,-4.29505157,122.34431458,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
279585,2021-05-01,12:38:01,-4.06035089,122.37251282,8,noaa20,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,pixel
279586,2021-05-01,12:38:01,-3.90230131,122.41831207,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279587,2021-05-01,12:38:01,-3.87220573,122.40577698,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279588,2021-05-01,12:38:01,-3.87069297,122.40846252,7,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
279589,2021-05-01,12:38:01,-3.71518111,121.94521332,8,noaa20,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
279590,2021-05-01,12:38:01,-3.51322651,121.45979309,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
279591,2021-05-01,12:38:01,-3.11642909,122.34754181,8,noaa20,1125,Bungku Pesisir,Morowali,Sulawesi Tengah,pixel
279592,2021-05-01,12:38:01,-4.09016085,114.77015686,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
279593,2021-05-01,12:38:01,-4.07030725,114.81266785,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
279594,2021-05-01,12:38:01,-4.85334826,105.72667694,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
279595,2021-05-01,12:38:01,-4.85164452,105.72556305,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
279596,2021-05-01,12:38:01,-4.76597691,105.71092224,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
279597,2021-05-01,12:38:01,-4.76360512,105.71414185,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,pixel
279598,2021-05-01,12:38:01,-4.43251038,105.6799469,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
279599,2021-05-01,12:38:01,-1.94547009,120.79457092,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
279600,2021-05-01,12:38:01,-1.40061975,121.79628754,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
279601,2021-05-01,12:38:01,-1.35190582,121.62908173,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
279602,2021-05-01,12:38:01,-2.63048077,111.53990936,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
279603,2021-05-01,12:38:01,-2.62984395,111.54424286,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
279604,2021-05-01,12:38:01,-2.52611351,104.43016815,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
279605,2021-05-01,12:38:01,-1.45774949,110.32629395,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
279606,2021-05-01,12:38:01,-2.04367447,106.14829254,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
279607,2021-05-01,12:38:01,4.01942158,117.09980774,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
279608,2021-05-01,12:38:01,4.01574039,117.1003418,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
