id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298734,2021-05-01,09:23:48,4.103737,117.857826,7,landsat8,90,Sebatik,Nunukan,Kalimantan Utara,pixel
298735,2021-05-01,09:23:48,4.104008,117.857826,7,landsat8,90,Sebatik,Nunukan,Kalimantan Utara,pixel
298736,2021-05-01,09:23:48,4.104008,117.858097,9,landsat8,90,Sebatik,Nunukan,Kalimantan Utara,pixel
298737,2021-05-01,09:23:48,4.103736,117.858096,9,landsat8,90,Sebatik,Nunukan,Kalimantan Utara,pixel
298738,2021-05-01,09:23:48,-8.521711,115.033847,7,landsat8,90,Selemadeg,Tabanan,Bali,pixel
298739,2021-05-01,09:23:48,-8.248618,115.150384,7,landsat8,90,Sukasada,Buleleng,Bali,pixel
298740,2021-05-01,09:23:48,-8.421795,115.238914,9,landsat8,90,Payangan,Gianyar,Bali,pixel
298741,2021-05-01,09:23:48,-8.421794,115.238641,7,landsat8,90,Payangan,Gianyar,Bali,pixel
298742,2021-05-01,09:23:48,-8.561617,115.330382,7,landsat8,90,Gianyar,Gianyar,Bali,pixel
298743,2021-05-01,09:23:48,-8.561616,115.330109,7,landsat8,90,Gianyar,Gianyar,Bali,pixel
298744,2021-05-01,09:23:48,-8.599824,116.27882,7,landsat8,90,Batukliang,Lombok Tengah,Nusa Tenggara Barat,pixel
298745,2021-05-01,09:23:48,-8.599553,116.27882,7,landsat8,90,Batukliang,Lombok Tengah,Nusa Tenggara Barat,pixel
298746,2021-05-01,09:23:48,-8.599554,116.279366,7,landsat8,90,Batukliang,Lombok Tengah,Nusa Tenggara Barat,pixel
298747,2021-05-01,09:23:48,-8.239253,116.301549,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
298748,2021-05-01,09:23:48,-8.238982,116.30155,7,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
298749,2021-05-01,09:23:48,-8.238982,116.301822,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
298750,2021-05-01,09:23:48,-8.239254,116.301822,9,landsat8,90,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
298751,2021-05-01,09:23:48,-8.794176,116.31909,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
298752,2021-05-01,09:23:48,-8.91594,116.442473,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
298753,2021-05-01,09:23:48,-8.569854,116.557759,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
298754,2021-05-01,09:23:48,-8.572037,116.568661,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
298755,2021-05-01,09:23:48,-8.577471,116.57438,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
298756,2021-05-01,09:23:48,-8.577199,116.574381,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
298757,2021-05-01,09:23:48,-8.579915,116.576286,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
298758,2021-05-01,09:23:48,-8.579644,116.576286,9,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,pixel
298759,2021-05-01,09:23:48,-8.290712,116.637352,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
298760,2021-05-01,09:23:48,-8.290441,116.637352,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
298761,2021-05-01,09:23:48,-8.455462,116.679443,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
298762,2021-05-01,09:23:48,-8.455462,116.67917,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
298763,2021-05-01,09:23:48,-8.455734,116.679443,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
298764,2021-05-01,09:23:48,-8.455734,116.679715,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
298765,2021-05-01,09:23:48,-8.456005,116.679715,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
298766,2021-05-01,09:23:48,-8.384648,116.691218,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
298767,2021-05-01,09:23:48,-8.374073,116.701854,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
298768,2021-05-01,09:23:48,-8.374073,116.701581,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
