id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316232,2021-06-21,11:43:23,-10.1642704,123.73571396,8,noaa20,1280,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3316233,2021-06-21,11:43:23,-7.502372025,138.5375824,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
3316234,2021-06-21,11:43:23,-7.475967645,138.54196166999998,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
3316235,2021-06-21,11:43:23,-10.04698467,120.72045135,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3316236,2021-06-21,11:43:23,-9.44812298,119.9752121,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3316237,2021-06-21,11:43:23,-8.361763,124.04301453,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3316238,2021-06-21,11:43:23,-8.71348667,121.34513092,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
3316239,2021-06-21,11:43:23,-2.50702111,133.07173156666667,8,noaa20,1399,Babo,Telukbintuni,Papua Barat,cluster
3316240,2021-06-21,11:43:23,-0.84276706,134.08113098,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3316241,2021-06-21,11:43:23,-0.83812338,133.01425171,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3316242,2021-06-21,11:43:23,0.36277437,120.25416565,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
