id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
379866,2021-09-28,10:21:22,-1.160458,101.463051,9,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
379867,2021-09-28,10:21:22,-1.160187,101.463051,9,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
379868,2021-09-28,10:21:22,-1.160186,101.46332,9,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
379869,2021-09-28,10:21:22,-1.160458,101.46332,9,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
379870,2021-09-28,10:21:22,-1.160729,101.463321,9,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
379871,2021-09-28,10:21:22,-1.160728,101.46359,8,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
379872,2021-09-28,10:21:22,-2.23644,101.618592,7,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
379873,2021-09-28,10:21:22,-1.104651,101.711368,8,landsat8,90,Koto Baru,Dharmasraya,Sumatera Barat,pixel
379874,2021-09-28,10:21:22,-2.207989,101.758144,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
379875,2021-09-28,10:21:22,-2.207718,101.758144,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
379876,2021-09-28,10:21:22,-2.207446,101.758413,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
379877,2021-09-28,10:21:22,-2.207717,101.758413,9,landsat8,90,Gunung Raya,Kerinci,Jambi,pixel
379878,2021-09-28,10:21:22,-2.267361,102.613841,9,landsat8,90,Sarolangun,Sarolangun,Jambi,pixel
379879,2021-09-28,10:21:22,-1.473149,102.619213,9,landsat8,90,Tebo Ilir,Tebo,Jambi,pixel
