id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
123674,2020-08-23,11:55:12,-0.82753557,122.76489258,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
123675,2020-08-23,11:55:12,-0.82626641,122.76520538,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
123676,2020-08-23,11:55:12,-1.89845383,115.28970337,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
123677,2020-08-23,11:55:12,-0.93296254,121.64362335,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
123678,2020-08-23,11:55:12,-0.8905946,119.813591,8,snpp,1125,Ulujadi,Palu,Sulawesi Tengah,pixel
123679,2020-08-23,11:55:12,-0.77133262,117.49465179,8,snpp,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,pixel
123680,2020-08-23,11:55:12,-0.85809225,116.92028809,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
123681,2020-08-23,11:55:12,-0.8572045,116.91828918,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
123682,2020-08-23,11:55:12,1.22135437,127.82327271,8,snpp,1125,Malifut,Halmahera Utara,Maluku Utara,pixel
123683,2020-08-23,11:55:12,1.29597306,127.88459778,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
123684,2020-08-23,11:55:12,1.29306042,127.88909149,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
123685,2020-08-23,11:55:12,-0.22244976,117.21875,9,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
123686,2020-08-23,11:55:12,-0.26546961,116.39091492,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
123687,2020-08-23,11:55:12,0.58104378,121.50878906,8,snpp,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
123688,2020-08-23,11:55:12,0.81934541,122.49388123,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,pixel
123689,2020-08-23,11:55:12,2.11820889,128.34817505,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
123690,2020-08-23,11:55:12,2.1132617,128.31518555,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
123691,2020-08-23,11:55:12,0.44472164,115.02336121,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
123692,2020-08-23,11:55:12,0.60420376,115.21746063,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
123693,2020-08-23,11:55:12,0.59837747,115.2182312,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
123694,2020-08-23,11:55:12,0.60385972,115.21840668,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
123695,2020-08-23,11:55:12,1.16406775,117.67745209,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
123696,2020-08-23,11:55:12,0.46884415,112.67705536,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
123697,2020-08-23,11:55:12,0.5668031,113.22475433,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
123698,2020-08-23,11:55:12,0.5685088,113.22167206,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
123699,2020-08-23,11:55:12,0.78827602,114.54098511,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
123700,2020-08-23,11:55:12,0.78899175,114.545578,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
123701,2020-08-23,11:55:12,0.78996581,114.54595947,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
123702,2020-08-23,11:55:12,0.7892065,114.54131317,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
123703,2020-08-23,11:55:12,0.76494175,114.27734375,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
123704,2020-08-23,11:55:12,0.76581204,114.27622986,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
123705,2020-08-23,11:55:12,0.75041443,114.26558685,7,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
123706,2020-08-23,11:55:12,0.75117511,114.27024841,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
123707,2020-08-23,11:55:12,0.75964588,114.28353119,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
123708,2020-08-23,11:55:12,0.79211086,114.25030518,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
123709,2020-08-23,11:55:12,0.79289913,114.25521851,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
123710,2020-08-23,11:55:12,0.89613044,114.74697113,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
123711,2020-08-23,11:55:12,0.81535554,114.19788361,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
123712,2020-08-23,11:55:12,0.81608617,114.20249939,8,snpp,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
123713,2020-08-23,11:55:12,0.95150429,114.76644135,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
123714,2020-08-23,11:55:12,0.9539088,114.76552582,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
123715,2020-08-23,11:55:12,1.50191617,118.22277069,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
123716,2020-08-23,11:55:12,1.67938483,117.14710236,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
123717,2020-08-23,11:55:12,1.67433918,117.14767456,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
123718,2020-08-23,11:55:12,2.03126001,117.60006714,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
123719,2020-08-23,11:55:12,2.02643371,117.60087585,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
123720,2020-08-23,11:55:12,2.02989936,117.59899902,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
123721,2020-08-23,11:55:12,2.15491128,117.70254517,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
123722,2020-08-23,11:55:12,2.24520993,117.62968445,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
123723,2020-08-23,11:55:12,2.24603033,117.63240051,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
123724,2020-08-23,11:55:12,2.26570559,117.16728973,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
123725,2020-08-23,11:55:12,2.31947541,117.08721161,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
123726,2020-08-23,11:55:12,2.70011353,117.0668869,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
123727,2020-08-23,11:55:12,2.6995492,117.06367493,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
123728,2020-08-23,11:55:12,2.75059175,117.18917847,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
123729,2020-08-23,11:55:12,2.99461913,117.30819702,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
123730,2020-08-23,11:55:12,3.10350966,116.46843719,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
123731,2020-08-23,11:55:12,3.10892558,116.43675995,9,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
123732,2020-08-23,11:55:12,3.13516617,116.43595886,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
123733,2020-08-23,11:55:12,3.13001466,116.4367218,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
123734,2020-08-23,11:55:12,3.13233972,116.43770599,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
123735,2020-08-23,11:55:12,3.20631742,116.50337982,8,snpp,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
123736,2020-08-23,11:55:12,-8.79303646,140.68922424,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
123737,2020-08-23,11:55:12,-8.43960285,140.82731628,8,snpp,1125,Sota,Merauke,Papua,pixel
123738,2020-08-23,11:55:12,-8.16808128,139.27589417,8,snpp,1125,Okaba,Merauke,Papua,pixel
123739,2020-08-23,11:55:12,-8.17105484,139.27650452,8,snpp,1125,Okaba,Merauke,Papua,pixel
123740,2020-08-23,11:55:12,-10.75663471,123.15779114,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
123741,2020-08-23,11:55:12,-8.352314,138.09918213,8,snpp,1125,Waan,Merauke,Papua,pixel
123742,2020-08-23,11:55:12,-8.34017277,138.06723022,7,snpp,1125,Waan,Merauke,Papua,pixel
123743,2020-08-23,11:55:12,-8.31528759,138.16983032,8,snpp,1125,Waan,Merauke,Papua,pixel
123744,2020-08-23,11:55:12,-8.32526016,138.1157074,8,snpp,1125,Waan,Merauke,Papua,pixel
123745,2020-08-23,11:55:12,-8.30394459,138.13339233,8,snpp,1125,Waan,Merauke,Papua,pixel
123746,2020-08-23,11:55:12,-8.3047142,138.12924194,9,snpp,1125,Waan,Merauke,Papua,pixel
123747,2020-08-23,11:55:12,-8.29621029,138.1750946,8,snpp,1125,Waan,Merauke,Papua,pixel
123748,2020-08-23,11:55:12,-8.30818367,137.8808136,8,snpp,1125,Waan,Merauke,Papua,pixel
123749,2020-08-23,11:55:12,-8.30904007,137.88180542,8,snpp,1125,Waan,Merauke,Papua,pixel
123750,2020-08-23,11:55:12,-8.32100964,137.7442627,8,snpp,1125,Waan,Merauke,Papua,pixel
123751,2020-08-23,11:55:12,-8.27877331,137.87971497,8,snpp,1125,Waan,Merauke,Papua,pixel
123752,2020-08-23,11:55:12,-8.28451061,137.8807373,8,snpp,1125,Waan,Merauke,Papua,pixel
123753,2020-08-23,11:55:12,-8.26937199,137.89877319,8,snpp,1125,Waan,Merauke,Papua,pixel
123754,2020-08-23,11:55:12,-8.27511978,137.89976501,8,snpp,1125,Waan,Merauke,Papua,pixel
123755,2020-08-23,11:55:12,-8.24878788,137.77900696,8,snpp,1125,Waan,Merauke,Papua,pixel
123756,2020-08-23,11:55:12,-8.25048065,137.77639771,8,snpp,1125,Waan,Merauke,Papua,pixel
123757,2020-08-23,11:55:12,-8.24948788,137.77505493,8,snpp,1125,Waan,Merauke,Papua,pixel
123758,2020-08-23,11:55:12,-8.14464092,138.06079102,8,snpp,1125,Waan,Merauke,Papua,pixel
123759,2020-08-23,11:55:12,-7.96332169,138.84429932,9,snpp,1125,Kimaam,Merauke,Papua,pixel
123760,2020-08-23,11:55:12,-7.99986076,138.03367615,8,snpp,1125,Waan,Merauke,Papua,pixel
123761,2020-08-23,11:55:12,-7.99909735,138.03782654,8,snpp,1125,Waan,Merauke,Papua,pixel
123762,2020-08-23,11:55:12,-10.49162579,121.86356354,7,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
123763,2020-08-23,11:55:12,-10.14439201,124.23906708,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
123764,2020-08-23,11:55:12,-10.24021721,123.55186462,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
123765,2020-08-23,11:55:12,-10.23916245,123.53071594,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
123766,2020-08-23,11:55:12,-10.21896839,123.5329895,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
123767,2020-08-23,11:55:12,-10.16553974,123.83679199,7,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
123768,2020-08-23,11:55:12,-10.14275551,123.86934662,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
123769,2020-08-23,11:55:12,-10.1288538,123.85757446,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
123770,2020-08-23,11:55:12,-10.13335037,123.85334015,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
123771,2020-08-23,11:55:12,-10.11119461,123.92732239,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
123772,2020-08-23,11:55:12,-7.8066678,138.11572266,8,snpp,1125,Waan,Merauke,Papua,pixel
123773,2020-08-23,11:55:12,-10.00105286,123.83651733,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
123774,2020-08-23,11:55:12,-9.95955372,123.72653961,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
123775,2020-08-23,11:55:12,-9.92156506,123.8009491,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
123776,2020-08-23,11:55:12,-10.21779442,120.20017242,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
123777,2020-08-23,11:55:12,-10.22006798,120.20257568,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
123778,2020-08-23,11:55:12,-10.13122559,120.59278107,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
123779,2020-08-23,11:55:12,-10.12847805,120.57710266,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
123780,2020-08-23,11:55:12,-10.16685581,120.13417816,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
123781,2020-08-23,11:55:12,-9.50699425,124.62435913,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123782,2020-08-23,11:55:12,-9.50700283,124.62365723,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123783,2020-08-23,11:55:12,-9.98769283,120.54551697,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
123784,2020-08-23,11:55:12,-9.35783195,124.87999725,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
123785,2020-08-23,11:55:12,-9.38947582,124.61294556,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123786,2020-08-23,11:55:12,-9.38283825,124.6076355,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123787,2020-08-23,11:55:12,-9.95845318,120.39589691,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
123788,2020-08-23,11:55:12,-9.95232296,120.40530396,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
123789,2020-08-23,11:55:12,-9.32384014,124.86235046,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
123790,2020-08-23,11:55:12,-9.9319458,120.44885254,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
123791,2020-08-23,11:55:12,-9.98291397,120.06255341,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
123792,2020-08-23,11:55:12,-9.31007671,124.8309021,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123793,2020-08-23,11:55:12,-9.93906593,120.24600983,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
123794,2020-08-23,11:55:12,-9.32430458,124.680336,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123795,2020-08-23,11:55:12,-9.32788754,124.68108368,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123796,2020-08-23,11:55:12,-9.91268063,120.16268158,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
123797,2020-08-23,11:55:12,-9.91083622,120.15866852,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
123798,2020-08-23,11:55:12,-9.91333008,120.15789032,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
123799,2020-08-23,11:55:12,-9.30919647,124.60457611,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123800,2020-08-23,11:55:12,-9.29783535,124.63259125,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123801,2020-08-23,11:55:12,-9.2963686,124.5641098,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123802,2020-08-23,11:55:12,-9.29940987,124.56887054,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123803,2020-08-23,11:55:12,-9.29618645,124.56539917,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123804,2020-08-23,11:55:12,-9.85406208,120.59368134,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
123805,2020-08-23,11:55:12,-9.90851879,120.04587555,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
123806,2020-08-23,11:55:12,-9.2151413,124.96980286,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
123807,2020-08-23,11:55:12,-8.314888,130.80116272,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123808,2020-08-23,11:55:12,-9.24091625,124.71685028,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123809,2020-08-23,11:55:12,-9.84809589,120.35062408,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
123810,2020-08-23,11:55:12,-9.84939957,120.34082794,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
123811,2020-08-23,11:55:12,-9.87143803,120.17508698,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
123812,2020-08-23,11:55:12,-9.21284389,124.8854599,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
123813,2020-08-23,11:55:12,-9.86113071,120.17826843,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
123814,2020-08-23,11:55:12,-9.86591148,120.17950439,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
123815,2020-08-23,11:55:12,-9.861866,120.17269897,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
123816,2020-08-23,11:55:12,-8.28596497,130.88825989,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123817,2020-08-23,11:55:12,-9.20150757,124.86286926,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
123818,2020-08-23,11:55:12,-9.24390507,124.54200745,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123819,2020-08-23,11:55:12,-9.24696255,124.54656219,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123820,2020-08-23,11:55:12,-9.24451256,124.5377655,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
123821,2020-08-23,11:55:12,-9.1760273,124.91326141,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
123822,2020-08-23,11:55:12,-9.17900181,124.91790009,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
123823,2020-08-23,11:55:12,-9.17247105,124.91265869,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
123824,2020-08-23,11:55:12,-9.88031387,119.76138306,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
123825,2020-08-23,11:55:12,-9.17407703,124.85041046,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
123826,2020-08-23,11:55:12,-9.14380741,124.86737061,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
123827,2020-08-23,11:55:12,-8.16674709,131.09677124,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123828,2020-08-23,11:55:12,-8.16867256,131.06112671,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123829,2020-08-23,11:55:12,-9.79050064,120.01432037,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
123830,2020-08-23,11:55:12,-9.78978062,120.01974487,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
123831,2020-08-23,11:55:12,-9.11576843,124.83428955,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
123832,2020-08-23,11:55:12,-9.79894066,119.91287994,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
123833,2020-08-23,11:55:12,-9.0732193,125.10209656,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
123834,2020-08-23,11:55:12,-8.14043808,131.02513123,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123835,2020-08-23,11:55:12,-8.13973236,131.02949524,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123836,2020-08-23,11:55:12,-9.70584583,120.31958771,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
123837,2020-08-23,11:55:12,-8.11890316,131.13433838,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123838,2020-08-23,11:55:12,-9.74422455,119.94758606,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
123839,2020-08-23,11:55:12,-8.14052105,130.93182373,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123840,2020-08-23,11:55:12,-9.03051281,125.09809875,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
123841,2020-08-23,11:55:12,-6.63221931,139.46907043,8,snpp,1125,Obaa,Mappi,Papua,pixel
123842,2020-08-23,11:55:12,-6.63109779,139.4679718,8,snpp,1125,Obaa,Mappi,Papua,pixel
123843,2020-08-23,11:55:12,-6.63319159,139.46368408,8,snpp,1125,Obaa,Mappi,Papua,pixel
123844,2020-08-23,11:55:12,-8.10665894,131.04667664,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123845,2020-08-23,11:55:12,-8.10594082,131.05104065,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123846,2020-08-23,11:55:12,-8.10296726,131.0460968,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123847,2020-08-23,11:55:12,-9.69655418,120.00785828,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
123848,2020-08-23,11:55:12,-9.70981407,120.00723267,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
123849,2020-08-23,11:55:12,-9.6987133,119.75011444,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
123850,2020-08-23,11:55:12,-9.74269772,119.41320801,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
123851,2020-08-23,11:55:12,-9.65894985,119.93852997,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
123852,2020-08-23,11:55:12,-9.64594269,119.79776001,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123853,2020-08-23,11:55:12,-9.64238071,119.79402161,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123854,2020-08-23,11:55:12,-9.71108246,119.21029663,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
123855,2020-08-23,11:55:12,-9.71630573,119.21060944,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
123856,2020-08-23,11:55:12,-9.71445751,119.21195221,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
123857,2020-08-23,11:55:12,-9.71486187,119.20893097,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
123858,2020-08-23,11:55:12,-7.98266506,131.16758728,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123859,2020-08-23,11:55:12,-9.64314461,119.70575714,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123860,2020-08-23,11:55:12,-9.64319134,119.70791626,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123861,2020-08-23,11:55:12,-9.63965511,119.65576172,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123862,2020-08-23,11:55:12,-9.63931656,119.65782166,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123863,2020-08-23,11:55:12,-7.97725105,131.10780334,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123864,2020-08-23,11:55:12,-9.62858963,119.54592133,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123865,2020-08-23,11:55:12,-7.93030787,131.12834167,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
123866,2020-08-23,11:55:12,-9.58491039,119.80065918,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123867,2020-08-23,11:55:12,-9.61998653,119.53305054,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123868,2020-08-23,11:55:12,-9.61959934,119.53601837,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123869,2020-08-23,11:55:12,-9.61138439,119.52005768,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123870,2020-08-23,11:55:12,-9.61647129,119.52053833,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123871,2020-08-23,11:55:12,-9.60575294,119.48394012,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123872,2020-08-23,11:55:12,-9.59052372,119.48196411,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123873,2020-08-23,11:55:12,-9.59013176,119.4850235,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123874,2020-08-23,11:55:12,-9.57396603,119.53092957,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123875,2020-08-23,11:55:12,-9.58154488,119.47142792,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123876,2020-08-23,11:55:12,-9.54728985,119.66001129,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123877,2020-08-23,11:55:12,-9.52045345,119.75067139,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123878,2020-08-23,11:55:12,-9.52044582,119.75163269,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123879,2020-08-23,11:55:12,-8.21360397,128.96556091,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
123880,2020-08-23,11:55:12,-8.21754456,128.96250916,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
123881,2020-08-23,11:55:12,-9.5541172,119.42129517,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
