id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2072131,2020-10-31,12:50:50,-10.28842068,123.80448914,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2072132,2020-10-31,12:50:50,-10.27806187,123.61483002,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2072133,2020-10-31,12:50:50,-10.19655228,123.84351349,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2072134,2020-10-31,12:50:50,-10.14876556,123.91182709,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2072135,2020-10-31,12:50:50,-9.74665928,124.79789734,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072136,2020-10-31,12:50:50,-9.74533844,124.77233887,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072137,2020-10-31,12:50:50,-9.76062679,124.69276428,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072138,2020-10-31,12:50:50,-9.76228905,124.68412018,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072139,2020-10-31,12:50:50,-9.64563274,124.73056793,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072140,2020-10-31,12:50:50,-9.56142521,124.60818481,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072141,2020-10-31,12:50:50,-9.458248456666668,124.98122406,9,noaa20,1399,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2072142,2020-10-31,12:50:50,-9.53054714,124.52783203,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072143,2020-10-31,12:50:50,-9.46717548,124.79981232,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2072144,2020-10-31,12:50:50,-9.50917912,124.44559479,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2072145,2020-10-31,12:50:50,-9.41117382,124.55818176,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2072146,2020-10-31,12:50:50,-8.37712669,124.71291351,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
2072147,2020-10-31,12:50:50,-8.37926292,124.05858612,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2072148,2020-10-31,12:50:50,-8.61375427,122.52111053,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
2072149,2020-10-31,12:50:50,-8.32593441,123.73281097,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2072150,2020-10-31,12:50:50,-7.899733305,125.823905945,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2072151,2020-10-31,12:50:50,-8.13754082,122.78181458,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2072152,2020-10-31,12:50:50,-8.50125742,116.8746738475,8,noaa20,1500,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
2072153,2020-10-31,12:50:50,-8.10155869,118.08141327,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2072154,2020-10-31,12:50:50,-8.13872719,113.365242,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
2072155,2020-10-31,12:50:50,-7.76948547,111.55529022,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,cluster
2072156,2020-10-31,12:50:50,-5.32558298,123.17453766,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2072157,2020-10-31,12:50:50,-4.66686058,123.11922455,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2072158,2020-10-31,12:50:50,-4.77692652,121.71617126,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2072159,2020-10-31,12:50:50,-4.40188122,122.65289307,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2072160,2020-10-31,12:50:50,-4.39399099,122.48366547,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2072161,2020-10-31,12:50:50,-4.38896799,122.47884369,9,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2072162,2020-10-31,12:50:50,-4.388922213333333,122.43321228,9,noaa20,1399,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
2072163,2020-10-31,12:50:50,-4.35469961,122.61167908,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2072164,2020-10-31,12:50:50,-4.368270395,122.42911911,8,noaa20,1280,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
2072165,2020-10-31,12:50:50,-4.388704775000001,122.30959701500001,8,noaa20,1280,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
2072166,2020-10-31,12:50:50,-4.214447975000001,123.077278135,8,noaa20,1280,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,cluster
2072167,2020-10-31,12:50:50,-3.94663787,121.746181485,8,noaa20,1280,Tinondo,Kolaka Timur,Sulawesi Tenggara,cluster
2072168,2020-10-31,12:50:50,-6.19729328,106.9861145,8,noaa20,1125,Medan Satria,Bekasi,Jawa Barat,cluster
2072169,2020-10-31,12:50:50,-2.68291211,121.06735992,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
2072170,2020-10-31,12:50:50,-4.60065413,104.44352722,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
2072171,2020-10-31,12:50:50,-4.4983592,104.16046143,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2072172,2020-10-31,12:50:50,-1.539767625,112.37754822,8,noaa20,1280,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2072173,2020-10-31,12:50:50,-1.31860912,111.75534058,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
2072174,2020-10-31,12:50:50,-0.59211308,115.1222229,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2072175,2020-10-31,12:50:50,-2.367622135,102.16679764,8,noaa20,1280,Muara Siau,Merangin,Jambi,cluster
2072176,2020-10-31,12:50:50,0.84748048,123.21206665,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
2072177,2020-10-31,12:50:50,-0.72175017,111.809703825,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
2072178,2020-10-31,12:50:50,-0.41475198,112.58955383,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
2072179,2020-10-31,12:50:50,-0.34502822,112.51390076,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
2072180,2020-10-31,12:50:50,-1.85239363,102.55951691,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
2072181,2020-10-31,12:50:50,-0.32045865,112.048778535,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
2072182,2020-10-31,12:50:50,-0.31987625,111.4474411,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
2072183,2020-10-31,12:50:50,-1.58130598,102.49639893,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
2072184,2020-10-31,12:50:50,0.68395072,111.78062439,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
2072185,2020-10-31,12:50:50,0.77019012,111.45244598,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2072186,2020-10-31,12:50:50,3.77521634,116.80141449,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
2072187,2020-10-31,12:50:50,3.92100501,115.72931671,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
