id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067609,2020-10-23,13:05:00,-8.113860130310059,118.0175552368164,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,cluster
2067610,2020-10-23,13:05:00,-8.148590087890625,113.34817504882812,8,aqua,3000,Jati Roto,Lumajang,Jawa Timur,cluster
2067611,2020-10-23,13:05:00,-7.390763282775879,112.60832977294922,8,aqua,3000,Krian,Sidoarjo,Jawa Timur,cluster
2067612,2020-10-23,13:05:00,-7.625460624694824,110.82119750976562,8,aqua,3000,Grogol,Sukoharjo,Jawa Tengah,cluster
2067613,2020-10-23,13:05:00,-6.122189521789551,120.47624969482422,8,aqua,3000,Bontoharu,Selayar,Sulawesi Selatan,cluster
2067614,2020-10-23,13:05:00,-2.4804954528808594,115.06352233886719,8,aqua,3000,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
2067615,2020-10-23,13:05:00,-1.7867419719696045,113.29740142822266,7,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2067616,2020-10-23,13:05:00,-1.7567099332809448,113.28463363647461,8,aqua,3414,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
2067617,2020-10-23,13:05:00,-1.678667426109314,113.27000045776367,9,aqua,3414,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2067618,2020-10-23,13:05:00,-1.6251410245895386,113.34362030029297,9,aqua,3000,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2067619,2020-10-23,13:05:00,-1.6675922870635986,112.46503448486328,7,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
2067620,2020-10-23,13:05:00,-1.471933126449585,113.09535217285156,8,aqua,3414,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067621,2020-10-23,13:05:00,-1.3509798049926758,113.54162851969402,8,aqua,3732,Rungan,Gunung Mas,Kalimantan Tengah,cluster
2067622,2020-10-23,13:05:00,-1.4118852615356445,112.90038299560547,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067623,2020-10-23,13:05:00,-1.2869129180908203,112.93595123291016,8,aqua,3000,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2067624,2020-10-23,13:05:00,-1.154691457748413,113.01030731201172,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067625,2020-10-23,13:05:00,-2.1498959064483643,105.81626892089844,8,aqua,3000,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
2067626,2020-10-23,13:05:00,-0.5518094301223755,116.0057601928711,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2067627,2020-10-23,13:05:00,-0.9363914728164673,113.08199310302734,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2067628,2020-10-23,13:05:00,-0.48920100927352905,115.97525024414062,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2067629,2020-10-23,13:05:00,-0.7891501784324646,113.3960189819336,8,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2067630,2020-10-23,13:05:00,0.9380822777748108,117.16216278076172,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2067631,2020-10-23,13:05:00,0.147134467959404,111.57941436767578,8,aqua,3000,Binjai Hulu,Sintang,Kalimantan Barat,cluster
2067632,2020-10-23,13:05:00,0.5622338652610779,111.4517822265625,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
2067633,2020-10-23,13:05:00,1.9881576299667358,117.37506103515625,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
