id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963198,2020-10-02,11:12:00,-8.9176238377889,140.7899932861328,8,aqua,3732,Naukenjerai,Merauke,Papua,cluster
1963199,2020-10-02,11:12:00,-8.798503875732422,140.98077392578125,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
1963200,2020-10-02,11:12:00,-8.758683204650879,140.67799377441406,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1963201,2020-10-02,11:12:00,-8.65314769744873,140.70449829101562,9,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1963202,2020-10-02,11:12:00,-8.634846687316895,140.70188903808594,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1963203,2020-10-02,11:12:00,-8.616928418477377,140.53253682454428,8,aqua,3732,Merauke,Merauke,Papua,cluster
1963204,2020-10-02,11:12:00,-8.58461856842041,140.67454528808594,9,aqua,3414,Naukenjerai,Merauke,Papua,cluster
1963205,2020-10-02,11:12:00,-8.546862602233887,140.483642578125,8,aqua,3000,Merauke,Merauke,Papua,cluster
1963206,2020-10-02,11:12:00,-8.475149154663086,140.4774627685547,8,aqua,3000,Merauke,Merauke,Papua,cluster
1963207,2020-10-02,11:12:00,-8.460577964782715,140.51426696777344,8,aqua,3000,Merauke,Merauke,Papua,cluster
1963208,2020-10-02,11:12:00,-8.26198959350586,137.89839935302734,8,aqua,3414,Waan,Merauke,Papua,cluster
1963209,2020-10-02,11:12:00,-8.014775276184082,139.62132263183594,8,aqua,3000,Okaba,Merauke,Papua,cluster
1963210,2020-10-02,11:12:00,-7.970388412475586,139.6619110107422,8,aqua,3414,Okaba,Merauke,Papua,cluster
1963211,2020-10-02,11:12:00,-8.096603393554688,138.19998168945312,8,aqua,3000,Waan,Merauke,Papua,cluster
1963212,2020-10-02,11:12:00,-7.988070964813232,138.92637634277344,8,aqua,3000,Ilwayab,Merauke,Papua,cluster
1963213,2020-10-02,11:12:00,-7.99696683883667,138.1044921875,8,aqua,3000,Waan,Merauke,Papua,cluster
1963214,2020-10-02,11:12:00,-7.971863269805908,138.081787109375,8,aqua,3000,Waan,Merauke,Papua,cluster
1963215,2020-10-02,11:12:00,-7.9753336906433105,138.05661010742188,9,aqua,3000,Waan,Merauke,Papua,cluster
1963216,2020-10-02,11:12:00,-7.932981491088867,137.97317504882812,8,aqua,3000,Waan,Merauke,Papua,cluster
1963217,2020-10-02,11:12:00,-7.892327785491943,138.19769287109375,8,aqua,3000,Waan,Merauke,Papua,cluster
1963218,2020-10-02,11:12:00,-7.6475958824157715,139.6182098388672,8,aqua,3000,Ngguti,Merauke,Papua,cluster
1963219,2020-10-02,11:12:00,-7.453278064727783,139.02798461914062,8,aqua,3000,Ilwayab,Merauke,Papua,cluster
1963220,2020-10-02,11:12:00,-7.422304630279541,138.51666259765625,8,aqua,3732,Tabonji,Merauke,Papua,cluster
1963221,2020-10-02,11:12:00,-2.333440065383911,137.24502563476562,8,aqua,3000,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
1963222,2020-10-02,11:12:00,-2.1591668128967285,137.83766174316406,8,aqua,3000,Distrik Mambramo Hilir,Mamberamo Raya,Papua,cluster
