id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3560914,2021-11-20,12:31:48,-10.06457806,124.34352875,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3560915,2021-11-20,12:31:48,-3.9029696,122.41818237,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560916,2021-11-20,12:31:48,-3.87326813,122.405498505,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3560917,2021-11-20,12:31:48,-2.89279866,121.56508636,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3560918,2021-11-20,12:31:48,-1.91458762,120.96530151,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3560919,2021-11-20,12:31:48,-1.73230422,121.68816376,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560920,2021-11-20,12:31:48,-1.62438655,121.95387268,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3560921,2021-11-20,12:31:48,-1.61842704,121.96470642,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3560922,2021-11-20,12:31:48,-1.29231739,123.35507202,8,noaa20,1125,Tinangkung Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3560923,2021-11-20,12:31:48,-1.39229834,121.7831192,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3560924,2021-11-20,12:31:48,0.52667987,122.46620941,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
3560925,2021-11-20,12:31:48,1.49202359,109.13274384,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3560926,2021-11-20,12:31:48,1.50099576,109.13134003,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3560927,2021-11-20,12:31:48,3.53040719,116.55312347,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
