id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280002,2021-05-03,12:49:59,-0.34880537,112.14586639,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
280003,2021-05-03,12:49:59,-3.90520239,122.42208099,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280004,2021-05-03,12:49:59,-2.72791052,120.26283264,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
280005,2021-05-03,12:49:59,-2.73292732,120.26359558,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
280006,2021-05-03,12:49:59,-2.93602133,115.87481689,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
280007,2021-05-03,12:49:59,-2.87579322,115.81993103,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
280008,2021-05-03,12:49:59,-1.9126209,120.96580505,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
280009,2021-05-03,12:49:59,-2.66681242,111.07693481,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
280010,2021-05-03,12:49:59,-3.51075053,102.32901001,8,snpp,1125,Kerkap,Bengkulu Utara,Bengkulu,pixel
280011,2021-05-03,12:49:59,-2.86609817,106.43056488,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
280012,2021-05-03,12:49:59,-1.09832358,117.05919647,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
280013,2021-05-03,12:49:59,-2.21499276,106.00895691,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
280014,2021-05-03,12:49:59,-0.5292083,116.14015198,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
280015,2021-05-03,12:49:59,-1.56773412,105.90462494,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
280016,2021-05-03,12:49:59,3.33478045,98.68682861,8,snpp,1125,Stm Hilir,Deliserdang,Sumatera Utara,pixel
280017,2021-05-03,12:49:59,-8.53544903,116.93862915,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
280018,2021-05-03,12:49:59,-8.1713047,113.19353485,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
280019,2021-05-03,12:49:59,-8.04687214,110.88078308,8,snpp,1125,Giritontro,Wonogiri,Jawa Tengah,pixel
280020,2021-05-03,12:49:59,-7.79119682,112.01203918,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
280021,2021-05-03,12:49:59,-7.52200556,112.34598541,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
280022,2021-05-03,12:49:59,-7.48071671,112.46231842,8,snpp,1125,Mojoanyar,Mojokerto,Jawa Timur,pixel
280023,2021-05-03,12:49:59,-4.64503002,121.87326813,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
280024,2021-05-03,12:49:59,-4.64443445,121.87683105,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
280025,2021-05-03,12:49:59,-4.58431292,122.00101471,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
280026,2021-05-03,12:49:59,-4.58370924,122.00457001,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
280027,2021-05-03,12:49:59,-4.46541262,122.0712204,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
280028,2021-05-03,12:49:59,-4.46479797,122.07482147,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
280029,2021-05-03,12:49:59,-4.44958067,122.06452179,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
280030,2021-05-03,12:49:59,-4.45505571,122.0655899,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
280031,2021-05-03,12:49:59,-4.45022106,122.06076813,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
