id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
365147,2021-09-17,23:36:37,-1.45686638,127.43910217,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
365148,2021-09-17,23:36:37,-1.4561727,127.43470764,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
365149,2021-09-17,23:36:37,-3.84477496,139.32078552,8,noaa20,1125,Apalapsili,Yalimo,Papua,pixel
365150,2021-09-17,23:36:37,-2.82977867,122.1754303,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
365151,2021-09-17,23:36:37,-2.82928467,122.17248535,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
365152,2021-09-17,23:36:37,-8.27108288,130.88824463,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365153,2021-09-17,23:36:37,-8.26768112,130.88877869,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365154,2021-09-17,23:36:37,-8.27504635,130.89141846,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365155,2021-09-17,23:36:37,-8.27844906,130.8908844,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365156,2021-09-17,23:36:37,-8.28184986,130.8903656,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365157,2021-09-17,23:36:37,-8.28525448,130.8898468,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365158,2021-09-17,23:36:37,-8.28865623,130.889328,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365159,2021-09-17,23:36:37,-8.29205894,130.8888092,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365160,2021-09-17,23:36:37,-7.88307476,125.9865036,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365161,2021-09-17,23:36:37,-7.88238764,125.98229218,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365162,2021-09-17,23:36:37,-7.8866539,125.98562622,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365163,2021-09-17,23:36:37,-7.98121786,125.73950958,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365164,2021-09-17,23:36:37,-7.98049307,125.73517609,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
365165,2021-09-17,23:36:37,-8.45447254,117.12545013,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
