id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233368,2020-10-25,12:52:00,-9.615403175354004,124.6455307006836,8,aqua,3000,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233369,2020-10-25,12:52:00,-9.592650413513184,120.02933502197266,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
233370,2020-10-25,12:52:00,-8.508272171020508,122.78889465332031,7,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
233371,2020-10-25,12:52:00,-8.76868724822998,120.06107330322266,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
233372,2020-10-25,12:52:00,-8.810916900634766,118.8060302734375,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,pixel
233373,2020-10-25,12:52:00,-8.80992603302002,117.9478759765625,9,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233374,2020-10-25,12:52:00,-8.690905570983887,118.25022888183594,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
233375,2020-10-25,12:52:00,-8.450736999511719,117.26683044433594,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233376,2020-10-25,12:52:00,-7.84063720703125,114.27845764160156,8,aqua,3000,Banyuputih,Situbondo,Jawa Timur,pixel
233377,2020-10-25,12:52:00,-5.63585090637207,122.66546630859375,9,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233378,2020-10-25,12:52:00,-5.650148391723633,122.66661071777344,8,aqua,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233379,2020-10-25,12:52:00,-4.580517292022705,121.98986053466797,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233380,2020-10-25,12:52:00,-4.583958148956299,121.96739196777344,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233381,2020-10-25,12:52:00,-3.006497621536255,115.91572570800781,8,aqua,3000,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
233382,2020-10-25,12:52:00,-2.9779398441314697,115.85426330566406,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
233383,2020-10-25,12:52:00,-2.7581541538238525,114.75946807861328,7,aqua,3000,Kuripan,Baritokuala,Kalimantan Selatan,pixel
233384,2020-10-25,12:52:00,-2.5052757263183594,116.37684631347656,8,aqua,3000,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
233385,2020-10-25,12:52:00,-2.4910480976104736,115.59489440917969,8,aqua,3000,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
233386,2020-10-25,12:52:00,-2.4004573822021484,116.15995788574219,8,aqua,3000,Pamukan Utara,Baru,Kalimantan Selatan,pixel
233387,2020-10-25,12:52:00,-2.418461799621582,116.03495025634766,8,aqua,3000,Pamukan Barat,Baru,Kalimantan Selatan,pixel
233388,2020-10-25,12:52:00,-2.37200927734375,116.22514343261719,8,aqua,3000,Pamukan Utara,Baru,Kalimantan Selatan,pixel
233389,2020-10-25,12:52:00,-2.3297321796417236,116.45005798339844,9,aqua,3000,Tanjungharapan,Paser,Kalimantan Timur,pixel
233390,2020-10-25,12:52:00,-2.3514719009399414,115.60677337646484,8,aqua,3000,Juai,Balangan,Kalimantan Selatan,pixel
233391,2020-10-25,12:52:00,-2.367576837539673,114.91581726074219,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
233392,2020-10-25,12:52:00,-2.3662893772125244,114.9247817993164,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
233393,2020-10-25,12:52:00,-1.8655638694763184,115.3396987915039,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
233394,2020-10-25,12:52:00,-1.5467909574508667,116.34265899658203,8,aqua,3000,Longkali,Paser,Kalimantan Timur,pixel
233395,2020-10-25,12:52:00,-0.6576493382453918,116.0609359741211,9,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
233396,2020-10-25,12:52:00,-0.6562234163284302,116.07086181640625,8,aqua,3000,Jempang,Kutai Barat,Kalimantan Timur,pixel
233397,2020-10-25,12:52:00,-0.3755657374858856,115.72616577148438,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
233398,2020-10-25,12:52:00,-0.37419870495796204,115.7358169555664,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
233399,2020-10-25,12:52:00,0.8710892200469971,110.73818969726562,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
