id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
357988,2021-09-11,09:39:31,-7.241387,110.692601,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
357989,2021-09-11,09:39:31,-6.793137,110.81208,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
357990,2021-09-11,09:39:31,-6.799941,110.873708,7,landsat8,90,Bae,Kudus,Jawa Tengah,pixel
357991,2021-09-11,09:39:31,-6.998592,110.877186,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
357992,2021-09-11,09:39:31,-6.998592,110.876914,7,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
357993,2021-09-11,09:39:31,-6.831424,110.88456,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
357994,2021-09-11,09:39:31,-7.228996,111.105393,7,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
357995,2021-09-11,09:39:31,-7.232251,111.108111,7,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
357996,2021-09-11,09:39:31,-7.232251,111.107839,7,landsat8,90,Kradenan,Grobogan,Jawa Tengah,pixel
357997,2021-09-11,09:39:31,-6.789632,111.112896,7,landsat8,90,Winong,Pati,Jawa Tengah,pixel
357998,2021-09-11,09:39:31,-7.517443,111.176977,9,landsat8,90,Sine,Ngawi,Jawa Timur,pixel
357999,2021-09-11,09:39:31,-7.3728,111.180997,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
358000,2021-09-11,09:39:31,-7.3728,111.180725,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
358001,2021-09-11,09:39:31,-7.373071,111.180997,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,pixel
358002,2021-09-11,09:39:31,-7.268034,111.217371,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358003,2021-09-11,09:39:31,-7.268034,111.2171,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358004,2021-09-11,09:39:31,-7.233283,111.247247,9,landsat8,90,Jati,Blora,Jawa Tengah,pixel
358005,2021-09-11,09:39:31,-7.31496,111.257348,7,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358006,2021-09-11,09:39:31,-7.314689,111.257348,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358007,2021-09-11,09:39:31,-7.314689,111.25762,8,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358008,2021-09-11,09:39:31,-7.31496,111.25762,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358009,2021-09-11,09:39:31,-7.31496,111.257892,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358010,2021-09-11,09:39:31,-7.315231,111.257892,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358011,2021-09-11,09:39:31,-7.31496,111.258164,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358012,2021-09-11,09:39:31,-7.315231,111.258164,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358013,2021-09-11,09:39:31,-7.315231,111.258436,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358014,2021-09-11,09:39:31,-7.315502,111.258436,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358015,2021-09-11,09:39:31,-7.315774,111.258436,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358016,2021-09-11,09:39:31,-7.316045,111.258436,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358017,2021-09-11,09:39:31,-7.315502,111.258708,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358018,2021-09-11,09:39:31,-7.315231,111.258708,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358019,2021-09-11,09:39:31,-7.315774,111.258708,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358020,2021-09-11,09:39:31,-7.315502,111.258979,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
358021,2021-09-11,09:39:31,-6.811555,111.264129,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
358022,2021-09-11,09:39:31,-6.811555,111.263858,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
358023,2021-09-11,09:39:31,-6.811555,111.264401,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
358024,2021-09-11,09:39:31,-6.811555,111.264672,7,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
358025,2021-09-11,09:39:31,-7.485375,111.268867,7,landsat8,90,Jogorogo,Ngawi,Jawa Timur,pixel
358026,2021-09-11,09:39:31,-6.724981,111.271683,7,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
358027,2021-09-11,09:39:31,-6.832989,111.27283,9,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
358028,2021-09-11,09:39:31,-6.832989,111.272558,7,landsat8,90,Sumber,Rembang,Jawa Tengah,pixel
358029,2021-09-11,09:39:31,-6.733929,111.284718,9,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
358030,2021-09-11,09:39:31,-6.733929,111.284447,7,landsat8,90,Kaliori,Rembang,Jawa Tengah,pixel
358031,2021-09-11,09:39:31,-7.630247,111.325259,7,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
358032,2021-09-11,09:39:31,-7.634854,111.334238,7,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
358033,2021-09-11,09:39:31,-7.634582,111.334238,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
358034,2021-09-11,09:39:31,-7.385719,111.35797,9,landsat8,90,Kedunggalar,Ngawi,Jawa Timur,pixel
358035,2021-09-11,09:39:31,-7.171606,111.360517,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
358036,2021-09-11,09:39:31,-7.171606,111.360245,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
358037,2021-09-11,09:39:31,-7.381087,111.3808,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
358038,2021-09-11,09:39:31,-7.3819,111.381888,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
358039,2021-09-11,09:39:31,-7.381629,111.381888,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
358040,2021-09-11,09:39:31,-7.337078,111.433493,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
358041,2021-09-11,09:39:31,-7.355491,111.47238,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
358042,2021-09-11,09:39:31,-7.35522,111.47238,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
358043,2021-09-11,09:39:31,-6.754403,111.477472,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
358044,2021-09-11,09:39:31,-6.754132,111.477472,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
358045,2021-09-11,09:39:31,-6.754675,111.477473,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
358046,2021-09-11,09:39:31,-6.754132,111.477744,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
358047,2021-09-11,09:39:31,-6.754403,111.477744,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
358048,2021-09-11,09:39:31,-6.754674,111.477744,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
358049,2021-09-11,09:39:31,-6.633638,111.481426,7,landsat8,90,Sluke,Rembang,Jawa Tengah,pixel
358050,2021-09-11,09:39:31,-7.829821,111.483783,7,landsat8,90,Babadan,Ponorogo,Jawa Timur,pixel
358051,2021-09-11,09:39:31,-7.830092,111.483511,7,landsat8,90,Babadan,Ponorogo,Jawa Timur,pixel
358052,2021-09-11,09:39:31,-7.830092,111.483783,9,landsat8,90,Babadan,Ponorogo,Jawa Timur,pixel
358053,2021-09-11,09:39:31,-7.976605,111.501103,7,landsat8,90,Sambit,Ponorogo,Jawa Timur,pixel
358054,2021-09-11,09:39:31,-7.947013,111.512227,7,landsat8,90,Jetis,Ponorogo,Jawa Timur,pixel
358055,2021-09-11,09:39:31,-7.947014,111.511955,9,landsat8,90,Jetis,Ponorogo,Jawa Timur,pixel
358056,2021-09-11,09:39:31,-7.649859,111.526282,7,landsat8,90,Taman,Madiun,Jawa Timur,pixel
358057,2021-09-11,09:39:31,-7.767624,111.529692,9,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
358058,2021-09-11,09:39:31,-7.767625,111.52942,7,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
358059,2021-09-11,09:39:31,-7.767624,111.529964,9,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
358060,2021-09-11,09:39:31,-7.767895,111.529964,9,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
358061,2021-09-11,09:39:31,-7.768167,111.529965,9,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
358062,2021-09-11,09:39:31,-7.768438,111.529965,7,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
358063,2021-09-11,09:39:31,-7.767895,111.530236,9,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
358064,2021-09-11,09:39:31,-7.768166,111.530237,9,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
358065,2021-09-11,09:39:31,-7.73339,111.563655,9,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
358066,2021-09-11,09:39:31,-7.733661,111.563383,8,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
358067,2021-09-11,09:39:31,-7.733661,111.563656,9,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
358068,2021-09-11,09:39:31,-7.719,111.569349,9,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
358069,2021-09-11,09:39:31,-7.691315,111.574752,9,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
358070,2021-09-11,09:39:31,-7.691315,111.57448,9,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
358071,2021-09-11,09:39:31,-7.691586,111.574753,9,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
358072,2021-09-11,09:39:31,-7.201478,111.599384,9,landsat8,90,Padangan,Bojonegoro,Jawa Timur,pixel
358073,2021-09-11,09:39:31,-7.648392,111.609782,7,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
358074,2021-09-11,09:39:31,-7.648121,111.609781,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
358075,2021-09-11,09:39:31,-7.64812,111.610053,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
358076,2021-09-11,09:39:31,-7.639164,111.611401,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
358077,2021-09-11,09:39:31,-7.638892,111.6114,7,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
358078,2021-09-11,09:39:31,-7.638892,111.611672,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
358079,2021-09-11,09:39:31,-7.639163,111.611673,7,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
358080,2021-09-11,09:39:31,-7.613649,111.61626,9,landsat8,90,Wonoasri,Madiun,Jawa Timur,pixel
358081,2021-09-11,09:39:31,-7.517562,111.634885,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
358082,2021-09-11,09:39:31,-7.517291,111.634885,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
358083,2021-09-11,09:39:31,-7.517562,111.635157,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
358084,2021-09-11,09:39:31,-7.517833,111.635157,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
358085,2021-09-11,09:39:31,-7.517833,111.635429,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
358086,2021-09-11,09:39:31,-6.965339,111.639002,7,landsat8,90,Kenduruan,Tuban,Jawa Timur,pixel
358087,2021-09-11,09:39:31,-7.127069,111.640853,7,landsat8,90,Kasiman,Bojonegoro,Jawa Timur,pixel
358088,2021-09-11,09:39:31,-6.866823,111.647558,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
358089,2021-09-11,09:39:31,-6.866823,111.647286,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
358090,2021-09-11,09:39:31,-7.656735,111.656849,8,landsat8,90,Kare,Madiun,Jawa Timur,pixel
358091,2021-09-11,09:39:31,-7.585626,111.666259,8,landsat8,90,Mejayan,Madiun,Jawa Timur,pixel
358092,2021-09-11,09:39:31,-6.775883,111.671868,7,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
358093,2021-09-11,09:39:31,-6.775883,111.671596,7,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
358094,2021-09-11,09:39:31,-7.086043,111.67611,9,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
358095,2021-09-11,09:39:31,-7.64231,111.684841,8,landsat8,90,Kare,Madiun,Jawa Timur,pixel
358096,2021-09-11,09:39:31,-7.64231,111.684569,7,landsat8,90,Kare,Madiun,Jawa Timur,pixel
358097,2021-09-11,09:39:31,-7.621405,111.691335,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
358098,2021-09-11,09:39:31,-7.621134,111.691335,9,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
358099,2021-09-11,09:39:31,-7.238252,111.691552,9,landsat8,90,Purwosari,Bojonegoro,Jawa Timur,pixel
358100,2021-09-11,09:39:31,-7.238253,111.69128,9,landsat8,90,Purwosari,Bojonegoro,Jawa Timur,pixel
358101,2021-09-11,09:39:31,-7.420594,111.697542,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
358102,2021-09-11,09:39:31,-7.562231,111.703478,7,landsat8,90,Mejayan,Madiun,Jawa Timur,pixel
358103,2021-09-11,09:39:31,-6.980159,111.712892,7,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
358104,2021-09-11,09:39:31,-7.209175,111.718679,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
358105,2021-09-11,09:39:31,-7.180397,111.727872,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
358106,2021-09-11,09:39:31,-7.434909,111.738886,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
358107,2021-09-11,09:39:31,-7.434637,111.738885,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
358108,2021-09-11,09:39:31,-7.434908,111.739158,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
358109,2021-09-11,09:39:31,-6.937237,111.743513,7,landsat8,90,Bangilan,Tuban,Jawa Timur,pixel
358110,2021-09-11,09:39:31,-7.228942,111.745068,7,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,pixel
358111,2021-09-11,09:39:31,-7.611228,111.772635,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
358112,2021-09-11,09:39:31,-7.63266,111.774849,7,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
358113,2021-09-11,09:39:31,-7.578381,111.780463,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
358114,2021-09-11,09:39:31,-7.578109,111.780462,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
358115,2021-09-11,09:39:31,-7.413901,111.804635,7,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
358116,2021-09-11,09:39:31,-7.413629,111.804635,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
358117,2021-09-11,09:39:31,-7.267874,111.827471,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
358118,2021-09-11,09:39:31,-7.267874,111.827199,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
358119,2021-09-11,09:39:31,-7.268145,111.827471,7,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
358120,2021-09-11,09:39:31,-7.4426,111.83894,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
358121,2021-09-11,09:39:31,-8.005039,111.864277,9,landsat8,90,Sendang,Tulungagung,Jawa Timur,pixel
358122,2021-09-11,09:39:31,-8.004497,111.864276,9,landsat8,90,Sendang,Tulungagung,Jawa Timur,pixel
358123,2021-09-11,09:39:31,-7.107695,111.872546,9,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
358124,2021-09-11,09:39:31,-7.107696,111.872275,9,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
358125,2021-09-11,09:39:31,-7.726084,111.874037,9,landsat8,90,Loceret,Nganjuk,Jawa Timur,pixel
358126,2021-09-11,09:39:31,-7.725812,111.874037,9,landsat8,90,Loceret,Nganjuk,Jawa Timur,pixel
358127,2021-09-11,09:39:31,-7.725812,111.874309,9,landsat8,90,Loceret,Nganjuk,Jawa Timur,pixel
358128,2021-09-11,09:39:31,-7.726083,111.874309,9,landsat8,90,Loceret,Nganjuk,Jawa Timur,pixel
358129,2021-09-11,09:39:31,-7.497597,111.882546,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
358130,2021-09-11,09:39:31,-7.352417,111.88878,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
358131,2021-09-11,09:39:31,-7.352417,111.888508,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
358132,2021-09-11,09:39:31,-7.488604,111.901831,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
358133,2021-09-11,09:39:31,-6.939648,111.916495,7,landsat8,90,Montong,Tuban,Jawa Timur,pixel
358134,2021-09-11,09:39:31,-8.042073,111.92833,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
358135,2021-09-11,09:39:31,-7.37214,111.930405,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
358136,2021-09-11,09:39:31,-7.456793,111.932757,9,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,pixel
358137,2021-09-11,09:39:31,-7.854294,111.935527,8,landsat8,90,Semen,Kediri,Jawa Timur,pixel
358138,2021-09-11,09:39:31,-8.006504,111.939137,8,landsat8,90,Ngantru,Tulungagung,Jawa Timur,pixel
358139,2021-09-11,09:39:31,-7.475765,111.943128,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
358140,2021-09-11,09:39:31,-7.475494,111.942856,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
358141,2021-09-11,09:39:31,-7.682517,111.946026,8,landsat8,90,Pace,Nganjuk,Jawa Timur,pixel
358142,2021-09-11,09:39:31,-7.787213,111.963399,7,landsat8,90,Banyakan,Kediri,Jawa Timur,pixel
358143,2021-09-11,09:39:31,-7.916582,111.987374,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
358144,2021-09-11,09:39:31,-7.521192,112.013917,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
358145,2021-09-11,09:39:31,-7.864637,112.037318,8,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
358146,2021-09-11,09:39:31,-7.864909,112.037046,9,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
358147,2021-09-11,09:39:31,-7.864909,112.037318,9,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
358148,2021-09-11,09:39:31,-7.86518,112.037319,9,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
358149,2021-09-11,09:39:31,-7.912078,112.053764,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
358150,2021-09-11,09:39:31,-7.911807,112.053763,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
358151,2021-09-11,09:39:31,-7.912349,112.053764,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
358152,2021-09-11,09:39:31,-7.911806,112.054035,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
358153,2021-09-11,09:39:31,-7.912077,112.054036,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
358154,2021-09-11,09:39:31,-7.797513,112.079864,9,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
358155,2021-09-11,09:39:31,-7.797242,112.079864,9,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
358156,2021-09-11,09:39:31,-7.797785,112.079865,8,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
358157,2021-09-11,09:39:31,-7.797241,112.080136,7,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
358158,2021-09-11,09:39:31,-7.797513,112.080137,7,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
358159,2021-09-11,09:39:31,-7.368001,112.082056,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,pixel
358160,2021-09-11,09:39:31,-7.671334,112.085527,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
358161,2021-09-11,09:39:31,-7.671063,112.085526,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
358162,2021-09-11,09:39:31,-7.671605,112.085528,7,landsat8,90,Papar,Kediri,Jawa Timur,pixel
358163,2021-09-11,09:39:31,-7.671333,112.085799,9,landsat8,90,Papar,Kediri,Jawa Timur,pixel
358164,2021-09-11,09:39:31,-7.375569,112.093761,7,landsat8,90,Sukorame,Lamongan,Jawa Timur,pixel
358165,2021-09-11,09:39:31,-7.615958,112.095721,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
358166,2021-09-11,09:39:31,-7.615687,112.09572,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
358167,2021-09-11,09:39:31,-7.615686,112.095992,8,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
358168,2021-09-11,09:39:31,-7.615957,112.095993,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
358169,2021-09-11,09:39:31,-7.616229,112.095993,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
358170,2021-09-11,09:39:31,-7.770065,112.097205,7,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
358171,2021-09-11,09:39:31,-7.770066,112.096933,9,landsat8,90,Pagu,Kediri,Jawa Timur,pixel
358172,2021-09-11,09:39:31,-7.901336,112.115508,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
358173,2021-09-11,09:39:31,-7.901065,112.115508,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
358174,2021-09-11,09:39:31,-7.728219,112.121305,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
358175,2021-09-11,09:39:31,-7.594983,112.128298,9,landsat8,90,Bandar Ekdung Mulyo,Jombang,Jawa Timur,pixel
358176,2021-09-11,09:39:31,-6.986398,112.130306,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
358177,2021-09-11,09:39:31,-6.986126,112.130306,7,landsat8,90,Widang,Tuban,Jawa Timur,pixel
358178,2021-09-11,09:39:31,-7.791088,112.150036,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
358179,2021-09-11,09:39:31,-7.790817,112.150036,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
358180,2021-09-11,09:39:31,-7.790816,112.150308,8,landsat8,90,Pare,Kediri,Jawa Timur,pixel
358181,2021-09-11,09:39:31,-7.791088,112.150308,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
358182,2021-09-11,09:39:31,-7.403603,112.166401,8,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
358183,2021-09-11,09:39:31,-7.804848,112.178095,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
358184,2021-09-11,09:39:31,-7.805392,112.177825,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
358185,2021-09-11,09:39:31,-7.80512,112.178096,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
358186,2021-09-11,09:39:31,-8.221017,112.185829,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
358187,2021-09-11,09:39:31,-8.220745,112.185828,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
358188,2021-09-11,09:39:31,-8.220744,112.1861,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
358189,2021-09-11,09:39:31,-8.221479,112.21279,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
358190,2021-09-11,09:39:31,-8.212726,112.236183,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
358191,2021-09-11,09:39:31,-8.212998,112.235911,7,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
358192,2021-09-11,09:39:31,-8.212997,112.236184,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
358193,2021-09-11,09:39:31,-8.213268,112.236185,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
358194,2021-09-11,09:39:31,-8.212996,112.236456,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
358195,2021-09-11,09:39:31,-8.213268,112.236457,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
358196,2021-09-11,09:39:31,-8.212995,112.236728,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
358197,2021-09-11,09:39:31,-8.213267,112.236729,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,pixel
358198,2021-09-11,09:39:31,-7.851042,112.247877,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
358199,2021-09-11,09:39:31,-7.857465,112.277008,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
358200,2021-09-11,09:39:31,-7.857194,112.277007,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
358201,2021-09-11,09:39:31,-7.857193,112.277279,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
358202,2021-09-11,09:39:31,-7.857465,112.27728,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
358203,2021-09-11,09:39:31,-7.986874,112.277951,9,landsat8,90,Garum,Blitar,Jawa Timur,pixel
358204,2021-09-11,09:39:31,-7.987146,112.27768,9,landsat8,90,Garum,Blitar,Jawa Timur,pixel
358205,2021-09-11,09:39:31,-7.987145,112.277952,9,landsat8,90,Garum,Blitar,Jawa Timur,pixel
358206,2021-09-11,09:39:31,-6.959955,112.285287,7,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
358207,2021-09-11,09:39:31,-7.541887,112.294279,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
358208,2021-09-11,09:39:31,-7.09258,112.301948,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
358209,2021-09-11,09:39:31,-7.306621,112.30908,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
358210,2021-09-11,09:39:31,-7.306894,112.308809,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
358211,2021-09-11,09:39:31,-7.306893,112.30908,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
358212,2021-09-11,09:39:31,-7.306614,112.311797,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
358213,2021-09-11,09:39:31,-7.65627,112.329702,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
358214,2021-09-11,09:39:31,-7.204554,112.328616,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
358215,2021-09-11,09:39:31,-7.204282,112.328615,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
358216,2021-09-11,09:39:31,-7.20401,112.328886,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
358217,2021-09-11,09:39:31,-7.204282,112.328887,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
358218,2021-09-11,09:39:31,-7.692054,112.338516,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
358219,2021-09-11,09:39:31,-7.716739,112.33941,7,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
358220,2021-09-11,09:39:31,-7.716468,112.339409,9,landsat8,90,Wonosalam,Jombang,Jawa Timur,pixel
