id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
222932,2020-09-13,12:00:24,-8.21608448,140.17845154,8,snpp,1125,Malind,Merauke,Papua,cluster
222933,2020-09-13,12:00:24,-8.171372096666666,140.16175334,8,snpp,1399,Kurik,Merauke,Papua,cluster
222934,2020-09-13,12:00:24,-8.16431427,139.28494263,8,snpp,1125,Okaba,Merauke,Papua,cluster
222935,2020-09-13,12:00:24,-8.15295887,139.26959229,8,snpp,1125,Okaba,Merauke,Papua,cluster
222936,2020-09-13,12:00:24,-8.14607906,139.26829529,8,snpp,1125,Okaba,Merauke,Papua,cluster
222937,2020-09-13,12:00:24,-8.30779457,138.19422913,8,snpp,1125,Waan,Merauke,Papua,cluster
222938,2020-09-13,12:00:24,-8.36032486,137.9155426,8,snpp,1125,Waan,Merauke,Papua,cluster
222939,2020-09-13,12:00:24,-10.74261189,123.13109589,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
222940,2020-09-13,12:00:24,-8.235370953333334,137.81439971833333,8,snpp,2049,Waan,Merauke,Papua,cluster
222941,2020-09-13,12:00:24,-7.866057396666666,138.83279927666666,8,snpp,1399,Kimaam,Merauke,Papua,cluster
222942,2020-09-13,12:00:24,-8.00058174,138.12016296,8,snpp,1125,Waan,Merauke,Papua,cluster
222943,2020-09-13,12:00:24,-7.850668665,138.87702179000001,8,snpp,1280,Kimaam,Merauke,Papua,cluster
222944,2020-09-13,12:00:24,-7.954910468,138.04246521199997,8,snpp,1588,Waan,Merauke,Papua,cluster
222945,2020-09-13,12:00:24,-7.948474405,137.971450805,8,snpp,1500,Waan,Merauke,Papua,cluster
222946,2020-09-13,12:00:24,-7.93660581,137.978530885,8,snpp,1500,Waan,Merauke,Papua,cluster
222947,2020-09-13,12:00:24,-10.09716702,124.43488312,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
222948,2020-09-13,12:00:24,-7.8279562,138.04524231,8,snpp,1125,Waan,Merauke,Papua,cluster
222949,2020-09-13,12:00:24,-10.24118805,123.39572906,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
222950,2020-09-13,12:00:24,-10.1172657,124.17700195,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
222951,2020-09-13,12:00:24,-7.54390502,139.223945615,8,snpp,1280,Tubang,Merauke,Papua,cluster
222952,2020-09-13,12:00:24,-7.604676483333333,138.76969146666667,8,snpp,1668,Tabonji,Merauke,Papua,cluster
222953,2020-09-13,12:00:24,-7.7362318,138.10694885,8,snpp,1125,Tabonji,Merauke,Papua,cluster
222954,2020-09-13,12:00:24,-10.012464934285715,124.1781169357143,8,snpp,1742,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
222955,2020-09-13,12:00:24,-7.52758503,138.70976257,8,snpp,1280,Tabonji,Merauke,Papua,cluster
222956,2020-09-13,12:00:24,-10.01711893,123.912437435,7,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
222957,2020-09-13,12:00:24,-10.001178106666666,123.96955108666667,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
222958,2020-09-13,12:00:24,-9.88661194,124.49292755,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
222959,2020-09-13,12:00:24,-9.94155312,124.09616089,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
222960,2020-09-13,12:00:24,-10.00848389,123.63845825,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
222961,2020-09-13,12:00:24,-9.98032475,123.78215027,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
222962,2020-09-13,12:00:24,-9.96987534,123.829216,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
222963,2020-09-13,12:00:24,-7.44800472,138.79621887,8,snpp,1125,Tabonji,Merauke,Papua,cluster
222964,2020-09-13,12:00:24,-7.51402235,138.42018636,8,snpp,1399,Tabonji,Merauke,Papua,cluster
222965,2020-09-13,12:00:24,-9.9487094875,123.78936767500001,8,snpp,1500,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
222966,2020-09-13,12:00:24,-7.50374651,138.42630005,8,snpp,1125,Tabonji,Merauke,Papua,cluster
222967,2020-09-13,12:00:24,-9.89712811,124.13312531,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
222968,2020-09-13,12:00:24,-9.922468503333333,123.94202931666666,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
222969,2020-09-13,12:00:24,-9.90060616,124.01101685,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
222970,2020-09-13,12:00:24,-9.907133673999999,123.955915832,8,snpp,1588,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
222971,2020-09-13,12:00:24,-9.89473915,124.00231934,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
222972,2020-09-13,12:00:24,-9.90495491,123.80643463,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
222973,2020-09-13,12:00:24,-9.8994565,123.79322624,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
222974,2020-09-13,12:00:24,-9.849162575000001,124.073020935,7,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
222975,2020-09-13,12:00:24,-7.48972082,138.22134399,8,snpp,1125,Tabonji,Merauke,Papua,cluster
222976,2020-09-13,12:00:24,-7.41282892,138.56365967,8,snpp,1125,Tabonji,Merauke,Papua,cluster
222977,2020-09-13,12:00:24,-9.82038689,124.06337738,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
222978,2020-09-13,12:00:24,-9.80490446,124.084373475,7,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
222979,2020-09-13,12:00:24,-9.80958557,123.84257507,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
222980,2020-09-13,12:00:24,-9.797072884999999,123.84236145,8,snpp,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
222981,2020-09-13,12:00:24,-9.7660675,123.99674225,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
222982,2020-09-13,12:00:24,-9.68525124,124.29810333,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
222983,2020-09-13,12:00:24,-9.762891295,123.730815885,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
222984,2020-09-13,12:00:24,-9.76575279,123.69873047,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
222985,2020-09-13,12:00:24,-10.16425419,120.69406128,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
222986,2020-09-13,12:00:24,-9.60754776,124.588962555,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
222987,2020-09-13,12:00:24,-9.549813275,124.88735199,8,snpp,1280,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
222988,2020-09-13,12:00:24,-10.186790469999998,120.330589295,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
222989,2020-09-13,12:00:24,-10.179153445,120.24991989,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
222990,2020-09-13,12:00:24,-9.58618021,124.508556365,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
222991,2020-09-13,12:00:24,-9.51527023,124.90215302,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
222992,2020-09-13,12:00:24,-9.663848875,123.87638855,8,snpp,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
222993,2020-09-13,12:00:24,-10.18236351,120.12564087,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
222994,2020-09-13,12:00:24,-9.651553793333335,123.78118642333334,8,snpp,1399,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
222995,2020-09-13,12:00:24,-10.11035633,120.42608643,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
222996,2020-09-13,12:00:24,-10.11180687,120.15231323,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
222997,2020-09-13,12:00:24,-10.0985384,120.15161896,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
222998,2020-09-13,12:00:24,-10.088071345,120.16357422,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
222999,2020-09-13,12:00:24,-10.083802032,120.14875946,8,snpp,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
223000,2020-09-13,12:00:24,-9.59247398,123.72621155,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
223001,2020-09-13,12:00:24,-9.52423096,123.99634552,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
223002,2020-09-13,12:00:24,-9.51255083,124.01538848999999,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
223003,2020-09-13,12:00:24,-9.44585037,124.45664978,7,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
223004,2020-09-13,12:00:24,-9.4912014,124.02801514,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
223005,2020-09-13,12:00:24,-10.00091362,120.41228485,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
223006,2020-09-13,12:00:24,-9.4859705,124.01526642,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
223007,2020-09-13,12:00:24,-9.4915514,123.95248413,7,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
223008,2020-09-13,12:00:24,-9.457511425,124.13779449500001,8,snpp,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
223009,2020-09-13,12:00:24,-9.483774185000001,123.94478606999999,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
223010,2020-09-13,12:00:24,-9.479655265,123.9302196475,8,snpp,1500,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
223011,2020-09-13,12:00:24,-9.47713947,123.95376587,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
223012,2020-09-13,12:00:24,-9.948825835000001,120.572605135,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
223013,2020-09-13,12:00:24,-9.476380825,123.92211914,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
223014,2020-09-13,12:00:24,-9.44291019,124.14110565,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
223015,2020-09-13,12:00:24,-9.93227386,120.56703186,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
223016,2020-09-13,12:00:24,-9.97179127,120.235672,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
223017,2020-09-13,12:00:24,-9.9078137875,120.65343856749999,8,snpp,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
223018,2020-09-13,12:00:24,-9.30571651,124.78865051,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
223019,2020-09-13,12:00:24,-9.381995915,124.21553230250001,8,snpp,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
223020,2020-09-13,12:00:24,-9.262302875,124.952682495,8,snpp,1280,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
223021,2020-09-13,12:00:24,-9.92467117,120.34364319,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
223022,2020-09-13,12:00:24,-9.91885281,120.32204437,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
223023,2020-09-13,12:00:24,-9.296201073333334,124.58006286666667,8,snpp,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
223024,2020-09-13,12:00:24,-9.25292349,124.77171707,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
223025,2020-09-13,12:00:24,-9.2375145,124.85269165,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
223026,2020-09-13,12:00:24,-9.25647831,124.67705536,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
223027,2020-09-13,12:00:24,-9.18849754,125.11425781,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
223028,2020-09-13,12:00:24,-9.247300625,124.69233703500001,8,snpp,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
223029,2020-09-13,12:00:24,-9.840537706666666,120.45974223,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
223030,2020-09-13,12:00:24,-9.222593785,124.84861373999999,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
223031,2020-09-13,12:00:24,-9.26452637,124.539196015,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
223032,2020-09-13,12:00:24,-9.20022774,124.86566925,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
223033,2020-09-13,12:00:24,-9.1752739,125.0092926,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
223034,2020-09-13,12:00:24,-9.17030621,125.01952362,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
223035,2020-09-13,12:00:24,-9.18135548,124.89968109,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
223036,2020-09-13,12:00:24,-9.18941212,124.84571075,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
223037,2020-09-13,12:00:24,-9.184807775,124.81877899,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
223038,2020-09-13,12:00:24,-9.18784332307692,124.75820864153846,8,snpp,2102,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
223039,2020-09-13,12:00:24,-9.8708725,120.05444336,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
223040,2020-09-13,12:00:24,-9.15792656,124.91822815,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
223041,2020-09-13,12:00:24,-9.86097336,119.8293457,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
223042,2020-09-13,12:00:24,-9.80855322,120.11916350999999,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
223043,2020-09-13,12:00:24,-9.11722469,124.94895172,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
223044,2020-09-13,12:00:24,-9.790786265,120.051891325,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
223045,2020-09-13,12:00:24,-9.10207748,124.94671631,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
223046,2020-09-13,12:00:24,-9.117766379999999,124.84048461500001,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
223047,2020-09-13,12:00:24,-9.13094902,124.75085449,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
223048,2020-09-13,12:00:24,-9.07818699,124.95731354,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
223049,2020-09-13,12:00:24,-9.03036785,125.16194916,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
223050,2020-09-13,12:00:24,-9.74531905,120.06544240333334,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
223051,2020-09-13,12:00:24,-9.02854156,125.05958557,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
223052,2020-09-13,12:00:24,-9.77219582,119.79103851,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
223053,2020-09-13,12:00:24,-9.71780682,119.99367523,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
223054,2020-09-13,12:00:24,-8.00870609,131.3056488,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
223055,2020-09-13,12:00:24,-9.70615673,119.91262817,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
223056,2020-09-13,12:00:24,-9.6750288,119.94424438,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
223057,2020-09-13,12:00:24,-9.691921870000002,119.81275685666667,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
223058,2020-09-13,12:00:24,-9.68177414,119.60151672,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
223059,2020-09-13,12:00:24,-9.73661423,119.19230652,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
223060,2020-09-13,12:00:24,-7.9494071,131.11689758,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
223061,2020-09-13,12:00:24,-9.64213753,119.82823944,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
223062,2020-09-13,12:00:24,-9.68603516,119.39611816,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
223063,2020-09-13,12:00:24,-9.553533873333334,120.07611592666666,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
223064,2020-09-13,12:00:24,-9.60343552,119.715957645,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
223065,2020-09-13,12:00:24,-9.61053753,119.53725433,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
223066,2020-09-13,12:00:24,-9.58610535,119.68251038,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
223067,2020-09-13,12:00:24,-9.65394211,119.18366241,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
223068,2020-09-13,12:00:24,-9.63165665,119.10220337,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
223069,2020-09-13,12:00:24,-9.5167923,119.9264679,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
223070,2020-09-13,12:00:24,-9.5032835,119.79128265,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
223071,2020-09-13,12:00:24,-9.513843054999999,119.711372375,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
223072,2020-09-13,12:00:24,-9.52534485,119.62404251,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
223073,2020-09-13,12:00:24,-9.530370713333333,119.51427205333333,8,snpp,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
223074,2020-09-13,12:00:24,-9.50414371,119.60158539,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
223075,2020-09-13,12:00:24,-9.56480694,119.05428314,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
223076,2020-09-13,12:00:24,-9.4670159,119.71691894333333,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
223077,2020-09-13,12:00:24,-9.4478159,119.5424881,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
223078,2020-09-13,12:00:24,-9.40673542,119.54000092,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
223079,2020-09-13,12:00:24,-8.19241047,127.81801605,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
223080,2020-09-13,12:00:24,-7.66797781,131.08822632,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
223081,2020-09-13,12:00:24,-7.67518282,131.01835632,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
223082,2020-09-13,12:00:24,-9.41141748,119.461925505,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
223083,2020-09-13,12:00:24,-8.18768597,127.64607239,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
223084,2020-09-13,12:00:24,-7.85502243,129.62046051,7,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
223085,2020-09-13,12:00:24,-7.52743864,130.93009949,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
223086,2020-09-13,12:00:24,-8.40554905,124.49520874,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
223087,2020-09-13,12:00:24,-8.3903017,124.45578766,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
223088,2020-09-13,12:00:24,-8.50969887,123.50759125,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
223089,2020-09-13,12:00:24,-8.692269325,122.213516235,8,snpp,1280,Maumere,Sikka,Nusa Tenggara Timur,cluster
223090,2020-09-13,12:00:24,-8.72888851,121.97187805,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
223091,2020-09-13,12:00:24,-7.19145823,131.9105835,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
223092,2020-09-13,12:00:24,-8.7085104,122.03292847,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
223093,2020-09-13,12:00:24,-8.31199312,124.702892305,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
223094,2020-09-13,12:00:24,-8.390099526666667,124.16794840666667,8,snpp,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
223095,2020-09-13,12:00:24,-8.58983326,122.80693817,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
223096,2020-09-13,12:00:24,-8.259428024999998,125.020778655,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
223097,2020-09-13,12:00:24,-8.26743412,124.97866821,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
223098,2020-09-13,12:00:24,-8.68493938,122.06248474,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
223099,2020-09-13,12:00:24,-8.71702003,121.83573914,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,cluster
223100,2020-09-13,12:00:24,-8.30332184,124.62208557,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
223101,2020-09-13,12:00:24,-8.237075570000002,125.00450325000001,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
223102,2020-09-13,12:00:24,-8.36256695,124.17285156,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
223103,2020-09-13,12:00:24,-8.35434437,124.18126678499999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
223104,2020-09-13,12:00:24,-8.28005791,124.66286469,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
223105,2020-09-13,12:00:24,-8.22523689,125.00952148,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
223106,2020-09-13,12:00:24,-8.2358942,124.93759918,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
223107,2020-09-13,12:00:24,-8.22937107,124.95845795,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
223108,2020-09-13,12:00:24,-8.56705856,122.62716675,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
223109,2020-09-13,12:00:24,-8.22856617,124.92931365999999,7,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
223110,2020-09-13,12:00:24,-8.561362263333335,122.55687205333334,8,snpp,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
223111,2020-09-13,12:00:24,-8.41351128,123.450737,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
223112,2020-09-13,12:00:24,-8.73010731,121.26470947,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
223113,2020-09-13,12:00:24,-8.72320843,121.28463745,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
223114,2020-09-13,12:00:24,-8.75554943,121.05696106,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
223115,2020-09-13,12:00:24,-8.15807915,125.07719421,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
223116,2020-09-13,12:00:24,-8.53080273,122.54534149,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
223117,2020-09-13,12:00:24,-8.4036417,123.39538574,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
223118,2020-09-13,12:00:24,-8.508502960000001,122.608924865,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
223119,2020-09-13,12:00:24,-8.738988875,120.969226835,8,snpp,1280,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
223120,2020-09-13,12:00:24,-8.56554794,122.08933258,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
223121,2020-09-13,12:00:24,-8.719419480000001,120.94115701999999,8,snpp,1399,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
223122,2020-09-13,12:00:24,-8.45886993,122.70791626,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
223123,2020-09-13,12:00:24,-8.69564342,121.01364136,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
223124,2020-09-13,12:00:24,-8.67090988,121.13391113,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
223125,2020-09-13,12:00:24,-8.667172746666667,121.06987507999999,8,snpp,1399,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
223126,2020-09-13,12:00:24,-8.255620955000001,123.863124845,8,snpp,1280,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
223127,2020-09-13,12:00:24,-8.6676569,121.00824738,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
223128,2020-09-13,12:00:24,-8.67317581,120.96955872,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
223129,2020-09-13,12:00:24,-8.5899465075,121.4810523975,8,snpp,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
223130,2020-09-13,12:00:24,-8.63735104,121.01837158,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
223131,2020-09-13,12:00:24,-8.66484451,120.79302979,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
223132,2020-09-13,12:00:24,-8.59260368,121.10329437,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
223133,2020-09-13,12:00:24,-8.30933666,123.00259399,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
223134,2020-09-13,12:00:24,-8.549651144999999,120.934474945,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
