id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3351616,2021-07-25,09:39:31,-7.726566,110.654173,7,landsat8,90,Trucuk,Klaten,Jawa Tengah,cluster
3351617,2021-07-25,09:39:31,-7.536888,110.663571,7,landsat8,90,Teras,Boyolali,Jawa Tengah,cluster
3351618,2021-07-25,09:39:31,-7.3405655,110.680845,9,landsat8,102,Kelgo,Boyolali,Jawa Tengah,cluster
3351619,2021-07-25,09:39:31,-7.169032333333334,110.70994833333333,8,landsat8,111,Karangrayung,Grobogan,Jawa Tengah,cluster
3351620,2021-07-25,09:39:31,-7.450084,110.710809,8,landsat8,102,Simo,Boyolali,Jawa Tengah,cluster
3351621,2021-07-25,09:39:31,-7.47098,110.711475,9,landsat8,90,Sambi,Boyolali,Jawa Tengah,cluster
3351622,2021-07-25,09:39:31,-7.137465,110.713047,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
3351623,2021-07-25,09:39:31,-7.117391,110.726372,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
3351624,2021-07-25,09:39:31,-7.635729,110.757741,9,landsat8,102,Wonosari,Klaten,Jawa Tengah,cluster
3351625,2021-07-25,09:39:31,-7.246856,110.761895,8,landsat8,90,Kemusu,Boyolali,Jawa Tengah,cluster
3351626,2021-07-25,09:39:31,-7.1544535,110.762758,9,landsat8,102,Karangrayung,Grobogan,Jawa Tengah,cluster
3351627,2021-07-25,09:39:31,-7.496549,110.82688350000001,9,landsat8,102,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3351628,2021-07-25,09:39:31,-6.9683225,110.839985,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
3351629,2021-07-25,09:39:31,-6.612411,110.85123,9,landsat8,90,Batealit,Jepara,Jawa Tengah,cluster
3351630,2021-07-25,09:39:31,-7.41922,110.860217,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,cluster
3351631,2021-07-25,09:39:31,-6.726665666666666,110.8627325,8,landsat8,133,Dawe,Kudus,Jawa Tengah,cluster
3351632,2021-07-25,09:39:31,-7.333738,110.86336975,8,landsat8,120,Sumber Lawang,Sragen,Jawa Tengah,cluster
3351633,2021-07-25,09:39:31,-7.950294,110.87202,9,landsat8,90,Wuryantoro,Wonogiri,Jawa Tengah,cluster
3351634,2021-07-25,09:39:31,-6.99431825,110.87739075,9,landsat8,120,Brati,Grobogan,Jawa Tengah,cluster
3351635,2021-07-25,09:39:31,-6.9919445,110.882348,9,landsat8,102,Brati,Grobogan,Jawa Tengah,cluster
3351636,2021-07-25,09:39:31,-7.162779,110.893173,8,landsat8,90,Toroh,Grobogan,Jawa Tengah,cluster
3351637,2021-07-25,09:39:31,-6.973903,110.902451,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3351638,2021-07-25,09:39:31,-6.9886935,110.905164,9,landsat8,102,Brati,Grobogan,Jawa Tengah,cluster
3351639,2021-07-25,09:39:31,-6.715007,110.90739,7,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
3351640,2021-07-25,09:39:31,-6.967936,110.9210565,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
3351641,2021-07-25,09:39:31,-7.550308,110.9223145,9,landsat8,102,Tasikmadu,Karanganyar,Jawa Tengah,cluster
3351642,2021-07-25,09:39:31,-6.771458,110.930998,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3351643,2021-07-25,09:39:31,-7.86727,110.934639,7,landsat8,90,Nguntoronadi,Wonogiri,Jawa Tengah,cluster
3351644,2021-07-25,09:39:31,-6.947721,110.94075,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
3351645,2021-07-25,09:39:31,-6.819765,110.942394,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3351646,2021-07-25,09:39:31,-7.173644,110.948872,9,landsat8,90,Toroh,Grobogan,Jawa Tengah,cluster
3351647,2021-07-25,09:39:31,-7.906621,110.949331,9,landsat8,90,Nguntoronadi,Wonogiri,Jawa Tengah,cluster
3351648,2021-07-25,09:39:31,-6.779059,110.950001,8,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3351649,2021-07-25,09:39:31,-7.758455,110.966625,8,landsat8,120,Wonogiri,Wonogiri,Jawa Tengah,cluster
3351650,2021-07-25,09:39:31,-7.221860666666667,110.97622233333334,8,landsat8,111,Geyer,Grobogan,Jawa Tengah,cluster
3351651,2021-07-25,09:39:31,-7.307344666666666,110.98020433333333,9,landsat8,111,Sukodono,Sragen,Jawa Tengah,cluster
3351652,2021-07-25,09:39:31,-7.662391,110.98037,7,landsat8,90,Jumantono,Karanganyar,Jawa Tengah,cluster
3351653,2021-07-25,09:39:31,-7.192643,110.982292,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
3351654,2021-07-25,09:39:31,-7.016428666666666,110.99117233333334,8,landsat8,111,Grobogan,Grobogan,Jawa Tengah,cluster
3351655,2021-07-25,09:39:31,-6.998608,110.991535,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
3351656,2021-07-25,09:39:31,-6.81217,111.005928,9,landsat8,90,Gabus,Pati,Jawa Tengah,cluster
3351657,2021-07-25,09:39:31,-6.719086,111.007013,8,landsat8,90,Tlogowungu,Pati,Jawa Tengah,cluster
3351658,2021-07-25,09:39:31,-6.993995,111.011091,8,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
3351659,2021-07-25,09:39:31,-6.7302669999999996,111.0152654,9,landsat8,127,Margorejo,Pati,Jawa Tengah,cluster
3351660,2021-07-25,09:39:31,-6.98531,111.021412,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,cluster
3351661,2021-07-25,09:39:31,-6.93809,111.021953,8,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3351662,2021-07-25,09:39:31,-7.063467,111.02875,8,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
3351663,2021-07-25,09:39:31,-7.1887075,111.0297085,7,landsat8,102,Geyer,Grobogan,Jawa Tengah,cluster
3351664,2021-07-25,09:39:31,-6.695294333333334,111.03026566666666,8,landsat8,111,Tlogowungu,Pati,Jawa Tengah,cluster
3351665,2021-07-25,09:39:31,-6.989923,111.030103,8,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,cluster
3351666,2021-07-25,09:39:31,-7.029273,111.03255,7,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,cluster
3351667,2021-07-25,09:39:31,-6.699003,111.033071,7,landsat8,90,Tlogowungu,Pati,Jawa Tengah,cluster
3351668,2021-07-25,09:39:31,-7.207839,111.03528,7,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,cluster
3351669,2021-07-25,09:39:31,-6.660602000000001,111.0357825,8,landsat8,102,Tlogowungu,Pati,Jawa Tengah,cluster
3351670,2021-07-25,09:39:31,-7.316932,111.037191,7,landsat8,90,Tangen,Sragen,Jawa Tengah,cluster
3351671,2021-07-25,09:39:31,-7.207567,111.038541,7,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,cluster
3351672,2021-07-25,09:39:31,-6.927097999999998,111.04014733333334,9,landsat8,133,Kayen,Pati,Jawa Tengah,cluster
3351673,2021-07-25,09:39:31,-7.675259571428571,111.04674299999999,8,landsat8,139,Jumantono,Karanganyar,Jawa Tengah,cluster
3351674,2021-07-25,09:39:31,-6.964502333333333,111.04712133333334,8,landsat8,111,Kayen,Pati,Jawa Tengah,cluster
3351675,2021-07-25,09:39:31,-6.951114,111.049519,7,landsat8,102,Kayen,Pati,Jawa Tengah,cluster
3351676,2021-07-25,09:39:31,-6.957085,111.049655,7,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3351677,2021-07-25,09:39:31,-6.9580335,111.054816,9,landsat8,102,Kayen,Pati,Jawa Tengah,cluster
3351678,2021-07-25,09:39:31,-6.971467,111.056719,9,landsat8,90,Tawangharjo,Grobogan,Jawa Tengah,cluster
3351679,2021-07-25,09:39:31,-7.261026,111.057298,9,landsat8,90,Pulokulon,Grobogan,Jawa Tengah,cluster
3351680,2021-07-25,09:39:31,-6.9150615,111.08196733333334,9,landsat8,133,Winong,Pati,Jawa Tengah,cluster
3351681,2021-07-25,09:39:31,-6.894662,111.084136,9,landsat8,90,Tambakromo,Pati,Jawa Tengah,cluster
3351682,2021-07-25,09:39:31,-6.958708,111.084419,8,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
3351683,2021-07-25,09:39:31,-7.3181465,111.084621,8,landsat8,102,Jenar,Sragen,Jawa Tengah,cluster
3351684,2021-07-25,09:39:31,-6.941067,111.0886255,8,landsat8,102,Winong,Pati,Jawa Tengah,cluster
3351685,2021-07-25,09:39:31,-6.936182,111.089575,9,landsat8,90,Winong,Pati,Jawa Tengah,cluster
3351686,2021-07-25,09:39:31,-6.937131750000001,111.0918835,9,landsat8,120,Winong,Pati,Jawa Tengah,cluster
3351687,2021-07-25,09:39:31,-6.9205775,111.092831,9,landsat8,102,Winong,Pati,Jawa Tengah,cluster
3351688,2021-07-25,09:39:31,-6.882718,111.101241,7,landsat8,90,Winong,Pati,Jawa Tengah,cluster
3351689,2021-07-25,09:39:31,-6.9688805,111.104519,7,landsat8,102,Wirosari,Grobogan,Jawa Tengah,cluster
3351690,2021-07-25,09:39:31,-6.976065,111.133582,7,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
3351691,2021-07-25,09:39:31,-6.767915,111.139225,7,landsat8,90,Jakenan,Pati,Jawa Tengah,cluster
3351692,2021-07-25,09:39:31,-6.758596000000001,111.14456133333333,8,landsat8,111,Jakenan,Pati,Jawa Tengah,cluster
3351693,2021-07-25,09:39:31,-7.3352277,111.14559159999999,9,landsat8,154,Mantingan,Ngawi,Jawa Timur,cluster
3351694,2021-07-25,09:39:31,-7.195597,111.168426,8,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
3351695,2021-07-25,09:39:31,-7.282165,111.171991,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,cluster
3351696,2021-07-25,09:39:31,-7.045751,111.17253666666669,8,landsat8,133,Ngaringan,Grobogan,Jawa Tengah,cluster
3351697,2021-07-25,09:39:31,-7.013502,111.174607,9,landsat8,90,Ngaringan,Grobogan,Jawa Tengah,cluster
3351698,2021-07-25,09:39:31,-7.257329,111.184211,8,landsat8,102,Gabus,Grobogan,Jawa Tengah,cluster
3351699,2021-07-25,09:39:31,-7.286229,111.1883,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,cluster
3351700,2021-07-25,09:39:31,-6.978488,111.190347,7,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
3351701,2021-07-25,09:39:31,-6.759756,111.191617,8,landsat8,90,Jaken,Pati,Jawa Tengah,cluster
3351702,2021-07-25,09:39:31,-7.098974,111.202893,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
3351703,2021-07-25,09:39:31,-6.894761,111.205792,8,landsat8,102,Todanan,Blora,Jawa Tengah,cluster
3351704,2021-07-25,09:39:31,-7.095986,111.208868,9,landsat8,90,Gabus,Grobogan,Jawa Tengah,cluster
3351705,2021-07-25,09:39:31,-7.501417,111.211775,7,landsat8,90,Ngrambe,Ngawi,Jawa Timur,cluster
3351706,2021-07-25,09:39:31,-7.026627142857143,111.21485142857145,8,landsat8,139,Ngaringan,Grobogan,Jawa Tengah,cluster
3351707,2021-07-25,09:39:31,-7.202226,111.216253,8,landsat8,102,Gabus,Grobogan,Jawa Tengah,cluster
3351708,2021-07-25,09:39:31,-6.873543000000001,111.21818266666666,9,landsat8,111,Todanan,Blora,Jawa Tengah,cluster
3351709,2021-07-25,09:39:31,-7.003167666666666,111.225395,8,landsat8,111,Kunduran,Blora,Jawa Tengah,cluster
3351710,2021-07-25,09:39:31,-7.27291,111.2346315,9,landsat8,102,Widodaren,Ngawi,Jawa Timur,cluster
3351711,2021-07-25,09:39:31,-7.252556,111.236659,9,landsat8,90,Jati,Blora,Jawa Tengah,cluster
3351712,2021-07-25,09:39:31,-7.2985395,111.262503,8,landsat8,102,Widodaren,Ngawi,Jawa Timur,cluster
3351713,2021-07-25,09:39:31,-7.332325,111.26361,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
3351714,2021-07-25,09:39:31,-7.366516,111.265533,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,cluster
3351715,2021-07-25,09:39:31,-6.833532,111.272015,9,landsat8,90,Sumber,Rembang,Jawa Tengah,cluster
3351716,2021-07-25,09:39:31,-7.3688185,111.272738,9,landsat8,120,Widodaren,Ngawi,Jawa Timur,cluster
3351717,2021-07-25,09:39:31,-6.726608,111.273584,9,landsat8,90,Kaliori,Rembang,Jawa Tengah,cluster
3351718,2021-07-25,09:39:31,-7.300021,111.28057799999999,7,landsat8,102,Widodaren,Ngawi,Jawa Timur,cluster
3351719,2021-07-25,09:39:31,-7.872602,111.29061,7,landsat8,90,Krismantoro,Wonogiri,Jawa Tengah,cluster
3351720,2021-07-25,09:39:31,-7.276133,111.292657,7,landsat8,90,Jati,Blora,Jawa Tengah,cluster
3351721,2021-07-25,09:39:31,-7.265003,111.298357,7,landsat8,90,Jati,Blora,Jawa Tengah,cluster
3351722,2021-07-25,09:39:31,-6.948032,111.306571,7,landsat8,90,Japah,Blora,Jawa Tengah,cluster
3351723,2021-07-25,09:39:31,-7.610355666666666,111.31345833333334,9,landsat8,111,Paneka,Magetan,Jawa Timur,cluster
3351724,2021-07-25,09:39:31,-6.783211666666666,111.31397666666665,8,landsat8,111,Sumber,Rembang,Jawa Tengah,cluster
3351725,2021-07-25,09:39:31,-6.8792325000000005,111.315759,8,landsat8,102,Japah,Blora,Jawa Tengah,cluster
3351726,2021-07-25,09:39:31,-7.54434925,111.338655,8,landsat8,120,Kendal,Ngawi,Jawa Timur,cluster
3351727,2021-07-25,09:39:31,-7.5972615,111.34423799999999,9,landsat8,144,Sukomoro,Magetan,Jawa Timur,cluster
3351728,2021-07-25,09:39:31,-6.827243,111.346134,7,landsat8,90,Bulu,Rembang,Jawa Tengah,cluster
3351729,2021-07-25,09:39:31,-7.5964455,111.346719,8,landsat8,102,Sukomoro,Magetan,Jawa Timur,cluster
3351730,2021-07-25,09:39:31,-6.936603,111.351645,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,cluster
3351731,2021-07-25,09:39:31,-6.93823,111.353547,7,landsat8,90,Tunjungan,Blora,Jawa Tengah,cluster
3351732,2021-07-25,09:39:31,-6.969166,111.354657,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,cluster
3351733,2021-07-25,09:39:31,-7.798467,111.359127,9,landsat8,90,Sampung,Ponorogo,Jawa Timur,cluster
3351734,2021-07-25,09:39:31,-7.277844999999999,111.3638625,8,landsat8,102,Randublatung,Blora,Jawa Tengah,cluster
3351735,2021-07-25,09:39:31,-6.845316666666666,111.37049366666666,8,landsat8,111,Bulu,Rembang,Jawa Tengah,cluster
3351736,2021-07-25,09:39:31,-7.6037514999999996,111.37215400000001,8,landsat8,120,Karas,Magetan,Jawa Timur,cluster
3351737,2021-07-25,09:39:31,-7.944444,111.37749,7,landsat8,90,Jambon,Ponorogo,Jawa Timur,cluster
3351738,2021-07-25,09:39:31,-7.640651500000001,111.378578,8,landsat8,102,Sukomoro,Magetan,Jawa Timur,cluster
3351739,2021-07-25,09:39:31,-7.494249,111.378994,8,landsat8,90,Paron,Ngawi,Jawa Timur,cluster
3351740,2021-07-25,09:39:31,-7.510802,111.37928,7,landsat8,90,Gerih,Ngawi,Jawa Timur,cluster
3351741,2021-07-25,09:39:31,-7.278782,111.379354,7,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3351742,2021-07-25,09:39:31,-7.3354040000000005,111.38384166666667,9,landsat8,111,Kradenan,Blora,Jawa Tengah,cluster
3351743,2021-07-25,09:39:31,-7.599794,111.397308,7,landsat8,90,Sukomoro,Magetan,Jawa Timur,cluster
3351744,2021-07-25,09:39:31,-7.144076666666667,111.39726466666667,9,landsat8,111,Randublatung,Blora,Jawa Tengah,cluster
3351745,2021-07-25,09:39:31,-7.5593293,111.40211159999998,9,landsat8,154,Karangrejo,Magetan,Jawa Timur,cluster
3351746,2021-07-25,09:39:31,-7.119737,111.405031,7,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3351747,2021-07-25,09:39:31,-7.118922,111.405574,7,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3351748,2021-07-25,09:39:31,-7.6362845,111.4060455,9,landsat8,102,Bendo,Magetan,Jawa Timur,cluster
3351749,2021-07-25,09:39:31,-7.120911666666667,111.40639066666667,8,landsat8,111,Randublatung,Blora,Jawa Tengah,cluster
3351750,2021-07-25,09:39:31,-7.481603,111.4097075,9,landsat8,102,Geneng,Ngawi,Jawa Timur,cluster
3351751,2021-07-25,09:39:31,-6.740669833333334,111.40991083333331,9,landsat8,133,Pamotan,Rembang,Jawa Tengah,cluster
3351752,2021-07-25,09:39:31,-6.760151,111.424813,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,cluster
3351753,2021-07-25,09:39:31,-7.125778,111.42686166666665,8,landsat8,111,Randublatung,Blora,Jawa Tengah,cluster
3351754,2021-07-25,09:39:31,-7.367205,111.42727,9,landsat8,90,Pitu,Ngawi,Jawa Timur,cluster
3351755,2021-07-25,09:39:31,-7.381466999999999,111.4397336,8,landsat8,127,Pitu,Ngawi,Jawa Timur,cluster
3351756,2021-07-25,09:39:31,-6.8861895,111.4406735,8,landsat8,102,Blora,Blora,Jawa Tengah,cluster
3351757,2021-07-25,09:39:31,-7.273025,111.443487,8,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,cluster
3351758,2021-07-25,09:39:31,-7.385363199999999,111.45142660000002,8,landsat8,127,Pitu,Ngawi,Jawa Timur,cluster
3351759,2021-07-25,09:39:31,-7.472376000000001,111.45628266666667,8,landsat8,111,Geneng,Ngawi,Jawa Timur,cluster
3351760,2021-07-25,09:39:31,-7.76201,111.457587,9,landsat8,90,Kebonsari,Madiun,Jawa Timur,cluster
3351761,2021-07-25,09:39:31,-7.519399,111.469293,9,landsat8,90,Kartoharjo,Magetan,Jawa Timur,cluster
3351762,2021-07-25,09:39:31,-6.638529,111.474917,9,landsat8,90,Sluke,Rembang,Jawa Tengah,cluster
3351763,2021-07-25,09:39:31,-6.720753,111.4773035,9,landsat8,102,Pancur,Rembang,Jawa Tengah,cluster
3351764,2021-07-25,09:39:31,-7.730775,111.482854,8,landsat8,90,Kebonsari,Madiun,Jawa Timur,cluster
3351765,2021-07-25,09:39:31,-7.712051,111.48324,8,landsat8,102,Kebonsari,Madiun,Jawa Timur,cluster
3351766,2021-07-25,09:39:31,-7.710058666666668,111.48509666666666,9,landsat8,111,Kebonsari,Madiun,Jawa Timur,cluster
3351767,2021-07-25,09:39:31,-6.896321,111.486846,7,landsat8,90,Jepon,Blora,Jawa Tengah,cluster
3351768,2021-07-25,09:39:31,-6.855885,111.488433,7,landsat8,90,Gunem,Rembang,Jawa Tengah,cluster
3351769,2021-07-25,09:39:31,-7.867531,111.49099266666667,8,landsat8,111,Siman,Ponorogo,Jawa Timur,cluster
3351770,2021-07-25,09:39:31,-7.734561,111.494148,9,landsat8,102,Kebonsari,Madiun,Jawa Timur,cluster
3351771,2021-07-25,09:39:31,-6.871075,111.494966,7,landsat8,90,Gunem,Rembang,Jawa Tengah,cluster
3351772,2021-07-25,09:39:31,-6.970395,111.496427,9,landsat8,90,Jepon,Blora,Jawa Tengah,cluster
3351773,2021-07-25,09:39:31,-6.888169,111.497699,9,landsat8,90,Gunem,Rembang,Jawa Tengah,cluster
3351774,2021-07-25,09:39:31,-6.852884,111.50431449999999,9,landsat8,102,Gunem,Rembang,Jawa Tengah,cluster
3351775,2021-07-25,09:39:31,-6.774909666666666,111.50473066666666,8,landsat8,111,Pamotan,Rembang,Jawa Tengah,cluster
3351776,2021-07-25,09:39:31,-6.874591,111.50664533333332,8,landsat8,111,Gunem,Rembang,Jawa Tengah,cluster
3351777,2021-07-25,09:39:31,-7.349346000000001,111.508525,9,landsat8,102,Margomulyo,Bojonegoro,Jawa Timur,cluster
3351778,2021-07-25,09:39:31,-7.67260425,111.51046500000001,9,landsat8,144,Kotamadiun,Madiun,Jawa Timur,cluster
3351779,2021-07-25,09:39:31,-7.360333,111.510984,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,cluster
3351780,2021-07-25,09:39:31,-7.139983,111.512637,7,landsat8,90,Kedungtuban,Blora,Jawa Tengah,cluster
3351781,2021-07-25,09:39:31,-7.830217,111.5156754,8,landsat8,154,Jenangan,Ponorogo,Jawa Timur,cluster
3351782,2021-07-25,09:39:31,-6.9710494999999995,111.519241,8,landsat8,102,Jiken,Blora,Jawa Tengah,cluster
3351783,2021-07-25,09:39:31,-6.964580333333333,111.52050133333334,8,landsat8,111,Jiken,Blora,Jawa Tengah,cluster
3351784,2021-07-25,09:39:31,-7.124765,111.531366,9,landsat8,90,Sambong,Blora,Jawa Tengah,cluster
3351785,2021-07-25,09:39:31,-7.599902,111.547434,7,landsat8,90,Kartoharjo,Madiun,Jawa Timur,cluster
3351786,2021-07-25,09:39:31,-7.54603575,111.54858949999999,9,landsat8,120,Sawahan,Madiun,Jawa Timur,cluster
3351787,2021-07-25,09:39:31,-7.539384,111.551436,9,landsat8,90,Kwadungan,Ngawi,Jawa Timur,cluster
3351788,2021-07-25,09:39:31,-7.6738345,111.557864,8,landsat8,102,Wungu,Madiun,Jawa Timur,cluster
3351789,2021-07-25,09:39:31,-7.736653,111.558219,9,landsat8,90,Geger,Madiun,Jawa Timur,cluster
3351790,2021-07-25,09:39:31,-7.024595,111.561944,9,landsat8,90,Jiken,Blora,Jawa Tengah,cluster
3351791,2021-07-25,09:39:31,-7.5267437500000005,111.568415,9,landsat8,120,Balerejo,Madiun,Jawa Timur,cluster
3351792,2021-07-25,09:39:31,-7.414535,111.569493,7,landsat8,90,Bringin,Ngawi,Jawa Timur,cluster
3351793,2021-07-25,09:39:31,-7.736091,111.573044,8,landsat8,102,Dagangan,Madiun,Jawa Timur,cluster
3351794,2021-07-25,09:39:31,-6.707946,111.57688160000001,9,landsat8,127,Kragan,Rembang,Jawa Tengah,cluster
3351795,2021-07-25,09:39:31,-7.063647,111.58182,9,landsat8,90,Sambong,Blora,Jawa Tengah,cluster
3351796,2021-07-25,09:39:31,-7.635397,111.588277,8,landsat8,90,Wungu,Madiun,Jawa Timur,cluster
3351797,2021-07-25,09:39:31,-7.084523,111.597059,7,landsat8,90,Sambong,Blora,Jawa Tengah,cluster
3351798,2021-07-25,09:39:31,-6.891295,111.609848,8,landsat8,90,Kenduruan,Tuban,Jawa Timur,cluster
3351799,2021-07-25,09:39:31,-7.332793,111.616682,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3351800,2021-07-25,09:39:31,-7.439434,111.619276,7,landsat8,90,Karangjati,Ngawi,Jawa Timur,cluster
3351801,2021-07-25,09:39:31,-7.0674876,111.6337626,8,landsat8,127,Kedewan,Bojonegoro,Jawa Timur,cluster
3351802,2021-07-25,09:39:31,-6.8620785,111.644565,8,landsat8,102,Jatirogo,Tuban,Jawa Timur,cluster
3351803,2021-07-25,09:39:31,-7.35879,111.654227,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3351804,2021-07-25,09:39:31,-7.372053,111.676807,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3351805,2021-07-25,09:39:31,-6.959568,111.690864,7,landsat8,90,Bangilan,Tuban,Jawa Timur,cluster
3351806,2021-07-25,09:39:31,-7.506297461538461,111.69905784615386,9,landsat8,168,Saradan,Madiun,Jawa Timur,cluster
3351807,2021-07-25,09:39:31,-6.921274,111.712804,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
3351808,2021-07-25,09:39:31,-6.919103,111.713072,8,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
3351809,2021-07-25,09:39:31,-6.822222,111.716186,9,landsat8,90,Bancar,Tuban,Jawa Timur,cluster
3351810,2021-07-25,09:39:31,-7.651197,111.725925,9,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
3351811,2021-07-25,09:39:31,-7.452556,111.733478,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3351812,2021-07-25,09:39:31,-8.140403,111.743935,7,landsat8,90,Bandung,Tulungagung,Jawa Timur,cluster
3351813,2021-07-25,09:39:31,-6.900324,111.748886,9,landsat8,90,Bangilan,Tuban,Jawa Timur,cluster
3351814,2021-07-25,09:39:31,-7.533116,111.751559,9,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3351815,2021-07-25,09:39:31,-6.902894,111.753778,9,landsat8,102,Bangilan,Tuban,Jawa Timur,cluster
3351816,2021-07-25,09:39:31,-6.9012645,111.75459,8,landsat8,102,Tambakboyo,Tuban,Jawa Timur,cluster
3351817,2021-07-25,09:39:31,-6.889452,111.75973,9,landsat8,90,Tambakboyo,Tuban,Jawa Timur,cluster
3351818,2021-07-25,09:39:31,-6.95647,111.764454,8,landsat8,90,Singgahan,Tuban,Jawa Timur,cluster
3351819,2021-07-25,09:39:31,-6.956193,111.767984,7,landsat8,90,Singgahan,Tuban,Jawa Timur,cluster
3351820,2021-07-25,09:39:31,-6.891324,111.777383,7,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
3351821,2021-07-25,09:39:31,-6.8609305,111.778012,8,landsat8,102,Tambakboyo,Tuban,Jawa Timur,cluster
3351822,2021-07-25,09:39:31,-7.214526727272727,111.7797498181818,8,landsat8,159,Ngasem,Bojonegoro,Jawa Timur,cluster
3351823,2021-07-25,09:39:31,-6.901354,111.783373,8,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
3351824,2021-07-25,09:39:31,-6.8990375,111.7893425,9,landsat8,102,Kerek,Tuban,Jawa Timur,cluster
3351825,2021-07-25,09:39:31,-6.9291555,111.7907505,9,landsat8,102,Kerek,Tuban,Jawa Timur,cluster
3351826,2021-07-25,09:39:31,-6.825354,111.795737,7,landsat8,90,Bancar,Tuban,Jawa Timur,cluster
3351827,2021-07-25,09:39:31,-7.2591095,111.79702,8,landsat8,102,Ngasem,Bojonegoro,Jawa Timur,cluster
3351828,2021-07-25,09:39:31,-6.918059666666667,111.80005466666667,9,landsat8,111,Kerek,Tuban,Jawa Timur,cluster
3351829,2021-07-25,09:39:31,-7.107188666666667,111.80255066666666,8,landsat8,111,Trucuk,Bojonegoro,Jawa Timur,cluster
3351830,2021-07-25,09:39:31,-6.8406745,111.802278,9,landsat8,102,Tambakboyo,Tuban,Jawa Timur,cluster
3351831,2021-07-25,09:39:31,-7.21649625,111.80333075,8,landsat8,120,Dander,Bojonegoro,Jawa Timur,cluster
3351832,2021-07-25,09:39:31,-6.980285,111.803057,7,landsat8,90,Singgahan,Tuban,Jawa Timur,cluster
3351833,2021-07-25,09:39:31,-7.2718695,111.80607816666667,8,landsat8,163,Bubulan,Bojonegoro,Jawa Timur,cluster
3351834,2021-07-25,09:39:31,-6.899960500000001,111.8055,9,landsat8,102,Kerek,Tuban,Jawa Timur,cluster
3351835,2021-07-25,09:39:31,-7.213914,111.805907,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
3351836,2021-07-25,09:39:31,-6.872732,111.806857,9,landsat8,111,Kerek,Tuban,Jawa Timur,cluster
3351837,2021-07-25,09:39:31,-7.255971,111.807341,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
3351838,2021-07-25,09:39:31,-7.084202,111.809483,7,landsat8,90,Parengan,Tuban,Jawa Timur,cluster
