id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167735,2020-07-30,12:46:00,-10.153044700622559,120.09624481201172,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
167736,2020-07-30,12:46:00,-9.436227798461914,124.07124328613281,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167737,2020-07-30,12:46:00,-9.561038970947266,120.00757598876953,8,aqua,3414,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
167738,2020-07-30,12:46:00,-9.607215404510498,119.4986801147461,8,aqua,3414,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
167739,2020-07-30,12:46:00,-8.437962532043457,124.09373474121094,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
167740,2020-07-30,12:46:00,-8.818759441375732,117.97472381591797,8,aqua,3414,Empang,Sumbawa,Nusa Tenggara Barat,cluster
167741,2020-07-30,12:46:00,-8.711880207061768,118.04103469848633,9,aqua,3414,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167742,2020-07-30,12:46:00,-8.665573120117188,118.13719940185547,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167743,2020-07-30,12:46:00,-8.676267623901367,118.06376647949219,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
167744,2020-07-30,12:46:00,-8.644884586334229,117.68134307861328,8,aqua,3414,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
167745,2020-07-30,12:46:00,-8.508712768554688,118.204833984375,7,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
167746,2020-07-30,12:46:00,-8.41433334350586,118.65916442871094,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
167747,2020-07-30,12:46:00,-7.940433979034424,114.35079193115234,7,aqua,3000,Wongsorejo,Banyuwangi,Jawa Timur,cluster
167748,2020-07-30,12:46:00,-3.120100498199463,115.30171203613281,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
167749,2020-07-30,12:46:00,-2.074869751930237,115.59383010864258,9,aqua,3414,Upau,Tabalong,Kalimantan Selatan,cluster
167750,2020-07-30,12:46:00,-1.7237709760665894,114.83615112304688,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
