id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
313013,2021-07-25,23:48:26,0.48333952,128.00364685,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
313014,2021-07-25,23:48:26,1.16728175,117.67750549,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
313015,2021-07-25,23:48:26,1.0251615,117.63748169,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
313016,2021-07-25,23:48:26,1.02490306,117.63677216,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
313017,2021-07-25,23:48:26,0.81154776,117.52133942,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
313018,2021-07-25,23:48:26,0.81083709,117.52031708,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
313019,2021-07-25,23:48:26,0.68626499,117.56159973,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
313020,2021-07-25,23:48:26,0.6355598,117.54236603,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
313021,2021-07-25,23:48:26,0.63498437,117.5460968,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
313022,2021-07-25,23:48:26,-1.45564425,127.4367981,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
313023,2021-07-25,23:48:26,-2.87582397,128.93328857,8,noaa20,1125,Seram Utara Barat,Maluku Tengah,Maluku,pixel
313024,2021-07-25,23:48:26,-2.82675624,122.17536163,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313025,2021-07-25,23:48:26,-2.82904053,122.16412354,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313026,2021-07-25,23:48:26,-2.82845807,122.1605835,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313027,2021-07-25,23:48:26,-2.83192515,122.15648651,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313028,2021-07-25,23:48:26,-2.83250093,122.15999603,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313029,2021-07-25,23:48:26,-2.82962584,122.1676712,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313030,2021-07-25,23:48:26,-2.85042739,122.168396,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
313031,2021-07-25,23:48:26,-2.0577457,115.57061005,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
313032,2021-07-25,23:48:26,-2.0611403,115.56744385,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
313033,2021-07-25,23:48:26,-2.14344835,115.57717896,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,pixel
313034,2021-07-25,23:48:26,-3.86982393,122.40540314,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
313035,2021-07-25,23:48:26,-3.86901283,122.40044403,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
313036,2021-07-25,23:48:26,-3.87063408,122.41034698,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
313037,2021-07-25,23:48:26,-3.90039372,122.4207077,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
313038,2021-07-25,23:48:26,-3.89959288,122.41577148,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
313039,2021-07-25,23:48:26,-8.17863655,128.7114563,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
313040,2021-07-25,23:48:26,-8.1801939,124.82215881,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
313041,2021-07-25,23:48:26,-8.17626953,124.81908417,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
313042,2021-07-25,23:48:26,-8.18740559,117.94701385,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
313043,2021-07-25,23:48:26,-8.18568134,117.947052,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
313044,2021-07-25,23:48:26,-8.25533104,118.15730286,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313045,2021-07-25,23:48:26,-8.25836849,118.11823273,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313046,2021-07-25,23:48:26,-8.25427246,118.12332916,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313047,2021-07-25,23:48:26,-8.26425648,118.15135956,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313048,2021-07-25,23:48:26,-8.25936317,118.15190125,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313049,2021-07-25,23:48:26,-8.26830482,118.14601898,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313050,2021-07-25,23:48:26,-8.27235413,118.14068604,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313051,2021-07-25,23:48:26,-8.27317619,118.14533234,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
313052,2021-07-25,23:48:26,-9.42010689,124.05164337,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
313053,2021-07-25,23:48:26,-7.76933241,114.35736847,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
313054,2021-07-25,23:48:26,-10.35056782,123.64267731,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
