id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296184,2021-04-24,01:23:56,-4.404236315,104.920097355,8,snpp,1280,Negeri Besar,Way Kanan,Lampung,cluster
3296185,2021-04-24,01:23:56,-6.21906781,107.326828,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3296186,2021-04-24,01:23:56,-6.44246817,106.90010071,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,cluster
3296187,2021-04-24,01:23:56,-7.544185533333332,110.44430287666667,8,snpp,1875,Kemalang,Klaten,Jawa Tengah,cluster
3296188,2021-04-24,01:23:56,-1.63641155,110.06829834000001,8,snpp,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296189,2021-04-24,01:23:56,-2.42046785,110.18756104,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296190,2021-04-24,01:23:56,-3.03270698,113.85958099,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3296191,2021-04-24,01:23:56,-2.66938996,110.74885559,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296192,2021-04-24,01:23:56,-1.65427387,103.60449982,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
3296193,2021-04-24,01:23:56,-2.92648458,111.0066452,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,cluster
3296194,2021-04-24,01:23:56,-3.13872385,107.98043823,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
