id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352208,2021-07-25,13:36:49,-3.76122785,114.67453003,8,snpp,1280,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3352209,2021-07-25,13:36:49,-3.52564466,114.745548245,8,snpp,1280,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3352210,2021-07-25,13:36:49,-4.83517742,105.1062088,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3352211,2021-07-25,13:36:49,-4.668202875,105.36957169,8,snpp,1280,Nunyai,Lampung Tengah,Lampung,cluster
3352212,2021-07-25,13:36:49,-4.70523214,104.95055389,8,snpp,1125,Abung Timur,Lampung Utara,Lampung,cluster
3352213,2021-07-25,13:36:49,-4.71524858,104.66975403,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3352214,2021-07-25,13:36:49,-4.71978903,104.16530609,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3352215,2021-07-25,13:36:49,-4.50525951,105.09608459,8,snpp,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3352216,2021-07-25,13:36:49,-4.52722359,104.90275574,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3352217,2021-07-25,13:36:49,-4.3423357,105.48413086,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3352218,2021-07-25,13:36:49,-4.33538246,105.45358276,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3352219,2021-07-25,13:36:49,-4.328636885,105.467990875,8,snpp,1280,Gedungaji,Tulangbawang,Lampung,cluster
3352220,2021-07-25,13:36:49,-4.26413488,104.69239044,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3352221,2021-07-25,13:36:49,-4.376970050000001,103.91944885000001,8,snpp,1280,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3352222,2021-07-25,13:36:49,-4.32384467,104.123519895,8,snpp,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3352223,2021-07-25,13:36:49,-4.45604467,103.11707306,8,snpp,1125,Kedurang,Bengkulu Selatan,Bengkulu,cluster
3352224,2021-07-25,13:36:49,-4.08250761,105.42932129,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3352225,2021-07-25,13:36:49,-4.08660841,105.30296326,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
3352226,2021-07-25,13:36:49,-4.17915583,104.21144867,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
3352227,2021-07-25,13:36:49,-4.09135866,104.4167099,8,snpp,1125,Madang Sk Ii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3352228,2021-07-25,13:36:49,-2.74946713,112.41519928,8,snpp,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,cluster
3352229,2021-07-25,13:36:49,-3.77150202,105.5999527,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3352230,2021-07-25,13:36:49,-3.85338664,104.57940674,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3352231,2021-07-25,13:36:49,-3.57897544,105.65600586,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3352232,2021-07-25,13:36:49,-3.56455338,105.58201217999999,8,snpp,1280,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3352233,2021-07-25,13:36:49,-3.74116087,103.75552368,7,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3352234,2021-07-25,13:36:49,-3.38498807,105.41753387,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3352235,2021-07-25,13:36:49,-3.70148063,103.41220856,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3352236,2021-07-25,13:36:49,-3.49588037,104.67179871,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3352237,2021-07-25,13:36:49,-3.54710078,103.94085693,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3352238,2021-07-25,13:36:49,-3.77292776,102.43114471,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3352239,2021-07-25,13:36:49,-1.749626695,114.555793765,8,snpp,1280,Timpah,Kapuas,Kalimantan Tengah,cluster
3352240,2021-07-25,13:36:49,-3.3502655,104.66043854,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3352241,2021-07-25,13:36:49,-3.2308854266666667,105.28597259666667,8,snpp,1399,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3352242,2021-07-25,13:36:49,-3.26817274,104.619243625,8,snpp,1280,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3352243,2021-07-25,13:36:49,-3.36136627,104.00634003,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3352244,2021-07-25,13:36:49,-3.11798072,105.10631561,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3352245,2021-07-25,13:36:49,-2.08968806,110.90019226,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
3352246,2021-07-25,13:36:49,-3.261155366666667,103.51591237333332,8,snpp,1399,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3352247,2021-07-25,13:36:49,-3.29248548,103.30685425,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
3352248,2021-07-25,13:36:49,-3.25428009,103.210720065,8,snpp,1280,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
3352249,2021-07-25,13:36:49,-2.72939968,106.24533081,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3352250,2021-07-25,13:36:49,-1.9919955300000003,110.58523051000002,8,snpp,1399,Marau,Ketapang,Kalimantan Barat,cluster
3352251,2021-07-25,13:36:49,-2.649256345,106.32890701,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3352252,2021-07-25,13:36:49,-2.982902765,104.10797882,8,snpp,1280,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3352253,2021-07-25,13:36:49,-2.63632965,106.15389252,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3352254,2021-07-25,13:36:49,-2.59980321,106.35657501,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3352255,2021-07-25,13:36:49,-2.8440583950000002,104.41566467499999,8,snpp,1280,Betung,Banyuasin,Sumatera Selatan,cluster
3352256,2021-07-25,13:36:49,-2.87714815,103.33552551,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3352257,2021-07-25,13:36:49,-3.10072923,101.85686493,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3352258,2021-07-25,13:36:49,-3.0773142166666667,101.89047495333334,8,snpp,1399,Ketahun,Bengkulu Utara,Bengkulu,cluster
3352259,2021-07-25,13:36:49,-2.35520911,106.0454483,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3352260,2021-07-25,13:36:49,-2.96275759,101.75984192,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3352261,2021-07-25,13:36:49,-2.63742161,103.23157501,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3352262,2021-07-25,13:36:49,-2.49979091,103.89219666,8,snpp,1125,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
3352263,2021-07-25,13:36:49,-2.8432591,101.5508728,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3352264,2021-07-25,13:36:49,-2.83817625,101.53944397,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3352265,2021-07-25,13:36:49,-2.53076482,103.35926819,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3352266,2021-07-25,13:36:49,-2.80872345,101.53128052,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3352267,2021-07-25,13:36:49,-2.31589794,104.253105165,8,snpp,1280,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3352268,2021-07-25,13:36:49,-2.731263875,101.51040649000001,8,snpp,1280,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3352269,2021-07-25,13:36:49,-2.72471023,101.48628998,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3352270,2021-07-25,13:36:49,-2.02674818,105.9414444,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3352271,2021-07-25,13:36:49,-2.00632167,105.72847748000001,8,snpp,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3352272,2021-07-25,13:36:49,-1.91395009,105.65708923,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3352273,2021-07-25,13:36:49,-2.43951893,102.18670654,8,snpp,1125,Batangasai,Sarolangun,Jambi,cluster
3352274,2021-07-25,13:36:49,-1.89774859,105.65461731,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3352275,2021-07-25,13:36:49,-2.5435313,101.37908935499999,8,snpp,1280,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3352276,2021-07-25,13:36:49,-2.50476789,101.30939484,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3352277,2021-07-25,13:36:49,-0.7728937,112.116695405,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3352278,2021-07-25,13:36:49,-1.83695561,105.512252805,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3352279,2021-07-25,13:36:49,-1.82129002,105.58443451,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3352280,2021-07-25,13:36:49,-2.26977634,101.70108032,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3352281,2021-07-25,13:36:49,-2.3379333,101.20869446,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352282,2021-07-25,13:36:49,-0.94983968,109.84340668,8,snpp,1280,Teluk Batang,Kayong Utara,Kalimantan Barat,cluster
3352283,2021-07-25,13:36:49,-1.6255939,105.61947632,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3352284,2021-07-25,13:36:49,-2.30165625,100.89102173,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352285,2021-07-25,13:36:49,-2.291956425,100.88780593999999,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352286,2021-07-25,13:36:49,-2.2754837875000002,100.88445472750001,8,snpp,1500,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352287,2021-07-25,13:36:49,-2.24909484,101.02458191,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352288,2021-07-25,13:36:49,-2.25184441,100.88357544,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352289,2021-07-25,13:36:49,-1.90152657,103.07346344,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
3352290,2021-07-25,13:36:49,-2.19896269,101.05247498,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352291,2021-07-25,13:36:49,-2.19433546,101.04375458,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352292,2021-07-25,13:36:49,-2.18682432,100.93650818,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352293,2021-07-25,13:36:49,-2.172926785,100.92736053,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352294,2021-07-25,13:36:49,-2.1370455049999997,101.04050445499999,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352295,2021-07-25,13:36:49,-2.126547935,101.04246521,8,snpp,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352296,2021-07-25,13:36:49,-1.96815658,101.43815613,8,snpp,1125,Air Hangat,Kerinci,Jambi,cluster
3352297,2021-07-25,13:36:49,-1.96124828,100.97522736,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3352298,2021-07-25,13:36:49,-1.84437835,101.49726105,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,cluster
3352299,2021-07-25,13:36:49,-0.40980494,110.27775574,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3352300,2021-07-25,13:36:49,-0.231801705,111.04001998999999,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3352301,2021-07-25,13:36:49,-0.04712427,111.75976562,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3352302,2021-07-25,13:36:49,-1.72949207,100.80861664,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3352303,2021-07-25,13:36:49,-0.143865855,110.1278533925,8,snpp,1500,Toba,Sanggau,Kalimantan Barat,cluster
3352304,2021-07-25,13:36:49,-0.171063525,109.93582535,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3352305,2021-07-25,13:36:49,-1.46221244,101.62674713,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3352306,2021-07-25,13:36:49,0.0776319,110.37223053,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3352307,2021-07-25,13:36:49,-1.159525215,101.92652129999999,8,snpp,1280,Tanah Tumbuh,Bungo,Jambi,cluster
3352308,2021-07-25,13:36:49,0.13421243500000002,110.279762265,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3352309,2021-07-25,13:36:49,0.31702167,111.41904449,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3352310,2021-07-25,13:36:49,0.27356827,111.09942627,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3352311,2021-07-25,13:36:49,0.30081389999999997,111.07052231,8,snpp,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3352312,2021-07-25,13:36:49,0.3749674966666667,111.42946116,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
3352313,2021-07-25,13:36:49,0.31956801,111.10733795,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3352314,2021-07-25,13:36:49,-0.98228002,102.2534256,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3352315,2021-07-25,13:36:49,-0.96635598,102.28879547,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3352316,2021-07-25,13:36:49,0.283262535,110.28561020000001,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3352317,2021-07-25,13:36:49,0.28269619999999995,110.0532703425,8,snpp,1500,Jelimpo,Landak,Kalimantan Barat,cluster
3352318,2021-07-25,13:36:49,0.335836545,110.39385605000001,8,snpp,1280,Bodok,Sanggau,Kalimantan Barat,cluster
3352319,2021-07-25,13:36:49,-0.8536787,102.8134613,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
3352320,2021-07-25,13:36:49,-0.98817223,101.87024689,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3352321,2021-07-25,13:36:49,-0.80763847,102.85401917,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
3352322,2021-07-25,13:36:49,-0.87695706,102.32814789,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3352323,2021-07-25,13:36:49,0.512378065,111.346328735,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352324,2021-07-25,13:36:49,0.5080143500000001,111.31803894500001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352325,2021-07-25,13:36:49,-0.86837417,102.33833313,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3352326,2021-07-25,13:36:49,-0.90027088,102.0605011,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3352327,2021-07-25,13:36:49,0.30451709,109.7416687,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3352328,2021-07-25,13:36:49,0.23636787,109.19145584,8,snpp,1280,Segedong,Pontianak,Kalimantan Barat,cluster
3352329,2021-07-25,13:36:49,-1.03597891,100.70261383,8,snpp,1125,Lembang Jaya,Solok,Sumatera Barat,cluster
3352330,2021-07-25,13:36:49,-0.93621832,101.27072906,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3352331,2021-07-25,13:36:49,0.68275589,111.80217743,9,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3352332,2021-07-25,13:36:49,0.68992203,111.80645752,9,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3352333,2021-07-25,13:36:49,0.68835235,111.79625702,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3352334,2021-07-25,13:36:49,0.60466623,110.56142426,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352335,2021-07-25,13:36:49,-0.74741447,101.71263123,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3352336,2021-07-25,13:36:49,-0.79707706,101.3861618,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3352337,2021-07-25,13:36:49,0.75830251,111.47860718,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352338,2021-07-25,13:36:49,0.61694682,110.52427673,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352339,2021-07-25,13:36:49,0.60577881,110.37546539,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3352340,2021-07-25,13:36:49,0.64319292,110.577163695,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3352341,2021-07-25,13:36:49,0.64399549,110.563034055,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3352342,2021-07-25,13:36:49,0.64633673,110.48227692,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3352343,2021-07-25,13:36:49,0.79546809,111.34997559,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3352344,2021-07-25,13:36:49,-7.52038574,111.82032013,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3352345,2021-07-25,13:36:49,-7.47580433,111.16429138000001,8,snpp,1280,Sine,Ngawi,Jawa Timur,cluster
3352346,2021-07-25,13:36:49,-7.39590216,111.34521484,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
3352347,2021-07-25,13:36:49,-7.40712404,111.24992371,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
3352348,2021-07-25,13:36:49,-7.5433166,110.44387436,9,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3352349,2021-07-25,13:36:49,-7.184958935,112.463954925,8,snpp,1280,Sarirejo,Lamongan,Jawa Timur,cluster
3352350,2021-07-25,13:36:49,-7.77422905,108.50099945,8,snpp,1125,Cimerak,Pangandaran,Jawa Barat,cluster
3352351,2021-07-25,13:36:49,-6.9275418525,112.47650146500001,8,snpp,1500,Panceng,Gresik,Jawa Timur,cluster
3352352,2021-07-25,13:36:49,-6.76763725,110.99915314,8,snpp,1125,Margorejo,Pati,Jawa Tengah,cluster
3352353,2021-07-25,13:36:49,-6.6687355,108.24094391,7,snpp,1125,Ligung,Majalengka,Jawa Barat,cluster
3352354,2021-07-25,13:36:49,-6.56523085,108.10294342,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3352355,2021-07-25,13:36:49,-6.50832319,107.82319641,8,snpp,1125,Pagaden,Subang,Jawa Barat,cluster
3352356,2021-07-25,13:36:49,-6.2123723,107.87554932,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3352357,2021-07-25,13:36:49,-5.48691559,105.50039673,8,snpp,1125,Katibung,Lampung Selatan,Lampung,cluster
