id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181989,2020-09-21,12:51:01,-8.42437363,124.40087128,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
181990,2020-09-21,12:51:01,-8.42573738,124.4009552,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
181991,2020-09-21,12:51:01,-8.32708263,124.6227951,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
181992,2020-09-21,12:51:01,-8.2293005,124.99196625,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
181993,2020-09-21,12:51:01,-8.23206425,124.99253082,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
181994,2020-09-21,12:51:01,-8.22988605,124.9887619,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
181995,2020-09-21,12:51:01,-8.50616264,123.38981628,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
181996,2020-09-21,12:51:01,-8.5093317,123.38433838,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
181997,2020-09-21,12:51:01,-8.50225925,123.39104462,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
181998,2020-09-21,12:51:01,-8.54107666,123.25891876,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
181999,2020-09-21,12:51:01,-8.40227795,123.51113129,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
182000,2020-09-21,12:51:01,-8.5409584,122.63401031,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
182001,2020-09-21,12:51:01,-8.54642487,122.63437653,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
182002,2020-09-21,12:51:01,-8.54406929,122.63298798,9,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
182003,2020-09-21,12:51:01,-8.5682373,122.15852356,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
182004,2020-09-21,12:51:01,-8.35864449,122.85443878,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
182005,2020-09-21,12:51:01,-8.71394539,118.43146515,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
182006,2020-09-21,12:51:01,-8.64380074,118.50321198,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
182007,2020-09-21,12:51:01,-8.64789677,118.50366211,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
182008,2020-09-21,12:51:01,-8.7833271,117.26692963,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
182009,2020-09-21,12:51:01,-8.72446251,117.53374481,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
182010,2020-09-21,12:51:01,-8.7283144,117.53414154,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
182011,2020-09-21,12:51:01,-8.72060871,117.53333282,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
182012,2020-09-21,12:51:01,-8.87037659,116.07059479,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
182013,2020-09-21,12:51:01,-8.63359547,116.80709839,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
182014,2020-09-21,12:51:01,-8.38321495,113.50004578,8,snpp,1125,Wuluhan,Jember,Jawa Timur,pixel
182015,2020-09-21,12:51:01,-8.30469227,112.72580719,8,snpp,1125,Sumber Manjing Wetan,Malang,Jawa Timur,pixel
182016,2020-09-21,12:51:01,-8.17076015,113.3411026,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
182017,2020-09-21,12:51:01,-8.1740799,113.34161377,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
182018,2020-09-21,12:51:01,-7.99336433,114.36154175,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
182019,2020-09-21,12:51:01,-8.3220911,112.15254974,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
182020,2020-09-21,12:51:01,-7.95187712,114.30696869,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
182021,2020-09-21,12:51:01,-8.02125549,113.81098938,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,pixel
182022,2020-09-21,12:51:01,-8.02458477,113.81150055,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,pixel
182023,2020-09-21,12:51:01,-8.08781528,113.35279846,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,pixel
182024,2020-09-21,12:51:01,-8.1559906,112.09459686,8,snpp,1125,Rejotangan,Tulungagung,Jawa Timur,pixel
182025,2020-09-21,12:51:01,-7.76796198,114.25259399,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
182026,2020-09-21,12:51:01,-7.76741314,114.25616455,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
182027,2020-09-21,12:51:01,-7.74506807,114.26734924,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
182028,2020-09-21,12:51:01,-7.84926462,113.45458221,8,snpp,1125,Gading,Probolinggo,Jawa Timur,pixel
182029,2020-09-21,12:51:01,-7.85573101,113.16674805,8,snpp,1125,Wonomerto,Probolinggo,Jawa Timur,pixel
182030,2020-09-21,12:51:01,-7.83505583,113.08426666,7,snpp,1125,Lumbang,Probolinggo,Jawa Timur,pixel
182031,2020-09-21,12:51:01,-7.68799877,113.86964417,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
182032,2020-09-21,12:51:01,-7.72089291,112.74163055,8,snpp,1125,Sukorejo,Pasuruan,Jawa Timur,pixel
182033,2020-09-21,12:51:01,-7.16663313,115.83016968,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
182034,2020-09-21,12:51:01,-7.62489462,112.73031616,7,snpp,1125,Beji,Pasuruan,Jawa Timur,pixel
182035,2020-09-21,12:51:01,-7.71345139,111.88734436,7,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
182036,2020-09-21,12:51:01,-7.74476671,111.57691956,8,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
182037,2020-09-21,12:51:01,-7.74533701,111.57723999,7,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
182038,2020-09-21,12:51:01,-7.6020236,112.38949585,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
182039,2020-09-21,12:51:01,-7.6048274,112.39352417,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
182040,2020-09-21,12:51:01,-7.71561289,111.63256073,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
182041,2020-09-21,12:51:01,-7.66332531,111.82070923,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
182042,2020-09-21,12:51:01,-7.66279268,111.82427979,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,pixel
182043,2020-09-21,12:51:01,-7.63262177,111.77187347,8,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
182044,2020-09-21,12:51:01,-7.55992556,111.76767731,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
182045,2020-09-21,12:51:01,-7.55938959,111.77128601,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
182046,2020-09-21,12:51:01,-7.52070856,112.00736237,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
182047,2020-09-21,12:51:01,-7.48765135,111.9294281,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
182048,2020-09-21,12:51:01,-7.46575022,112.05381775,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
182049,2020-09-21,12:51:01,-7.47084236,111.99647522,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
182050,2020-09-21,12:51:01,-7.4741993,111.99698639,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
182051,2020-09-21,12:51:01,-7.08360434,114.34888458,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
182052,2020-09-21,12:51:01,-7.32329798,112.60042572,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
182053,2020-09-21,12:51:01,-7.34388018,111.79016876,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
182054,2020-09-21,12:51:01,-7.16289949,112.92500305,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
182055,2020-09-21,12:51:01,-7.13317204,113.09837341,8,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
182056,2020-09-21,12:51:01,-7.28230667,111.47691345,7,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
182057,2020-09-21,12:51:01,-7.09805489,112.34360504,8,snpp,1125,Sukodadi,Lamongan,Jawa Timur,pixel
182058,2020-09-21,12:51:01,-7.10138988,112.34410858,7,snpp,1125,Sukodadi,Lamongan,Jawa Timur,pixel
182059,2020-09-21,12:51:01,-7.15698195,111.36053467,7,snpp,1125,Randublatung,Blora,Jawa Tengah,pixel
182060,2020-09-21,12:51:01,-7.14355326,111.30975342,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
182061,2020-09-21,12:51:01,-7.05292559,111.70484924,8,snpp,1125,Senori,Tuban,Jawa Timur,pixel
182062,2020-09-21,12:51:01,-7.0986762,111.32920837,7,snpp,1125,Ngawen,Blora,Jawa Tengah,pixel
182063,2020-09-21,12:51:01,-7.19130039,110.65694427,7,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
182064,2020-09-21,12:51:01,-6.90700626,112.40306091,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
182065,2020-09-21,12:51:01,-6.97402191,107.60794067,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
182066,2020-09-21,12:51:01,-6.97349215,107.61167908,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
182067,2020-09-21,12:51:01,-6.9641552,107.61803436,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
182068,2020-09-21,12:51:01,-10.66221428,123.19551086,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
182069,2020-09-21,12:51:01,-10.66282654,123.19217682,9,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
182070,2020-09-21,12:51:01,-9.52432632,124.92559052,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
182071,2020-09-21,12:51:01,-9.52385998,124.92539978,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
182072,2020-09-21,12:51:01,-9.65579033,123.98556519,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
182073,2020-09-21,12:51:01,-9.18700409,124.70742798,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
182074,2020-09-21,12:51:01,-9.17940426,124.71453094,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
182075,2020-09-21,12:51:01,-9.92907143,120.28553009,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
182076,2020-09-21,12:51:01,-9.9310503,120.2852478,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
182077,2020-09-21,12:51:01,-9.91745472,120.35390472,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
182078,2020-09-21,12:51:01,-9.80210876,120.23258209,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
182079,2020-09-21,12:51:01,-9.62425518,119.77240753,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
182080,2020-09-21,12:51:01,-3.4241941,113.80426025,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
182081,2020-09-21,12:51:01,-3.08228874,115.32428741,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
182082,2020-09-21,12:51:01,-2.03433776,121.05384827,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
182083,2020-09-21,12:51:01,-2.03634214,121.05464935,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
182084,2020-09-21,12:51:01,-1.93591166,120.52507782,8,snpp,1125,Pamona Barat,Poso,Sulawesi Tengah,pixel
182085,2020-09-21,12:51:01,-2.72444844,114.77835083,8,snpp,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
182086,2020-09-21,12:51:01,-2.7236104,114.73744202,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
182087,2020-09-21,12:51:01,-2.72715616,114.73796844,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
182088,2020-09-21,12:51:01,-2.72410011,114.73779297,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
182089,2020-09-21,12:51:01,-2.72470593,114.7338028,8,snpp,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
182090,2020-09-21,12:51:01,-1.5525887,122.10520172,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
182091,2020-09-21,12:51:01,-2.54285145,114.88376617,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
182092,2020-09-21,12:51:01,-2.32256031,115.68172455,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
182093,2020-09-21,12:51:01,-2.00540972,115.91690063,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
182094,2020-09-21,12:51:01,-2.00730634,115.9208374,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
182095,2020-09-21,12:51:01,-1.88834965,115.20898438,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
182096,2020-09-21,12:51:01,-1.89201534,115.20954132,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
182097,2020-09-21,12:51:01,-1.89273596,115.21018219,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
182098,2020-09-21,12:51:01,-1.88907003,115.20964813,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
182099,2020-09-21,12:51:01,-2.10404825,113.72405243,7,snpp,1125,Bukitbatu,Palangkaraya,Kalimantan Tengah,pixel
182100,2020-09-21,12:51:01,-2.10348606,113.72775269,7,snpp,1125,Bukitbatu,Palangkaraya,Kalimantan Tengah,pixel
182101,2020-09-21,12:51:01,-2.03841209,113.71799469,8,snpp,1125,Bukitbatu,Palangkaraya,Kalimantan Tengah,pixel
182102,2020-09-21,12:51:01,-2.04183865,113.71849823,8,snpp,1125,Bukitbatu,Palangkaraya,Kalimantan Tengah,pixel
182103,2020-09-21,12:51:01,-1.7848078,115.32435608,8,snpp,1125,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
182104,2020-09-21,12:51:01,-1.61123538,116.3253479,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
182105,2020-09-21,12:51:01,-1.61140454,116.32339478,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
182106,2020-09-21,12:51:01,-1.58759522,115.74581909,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
182107,2020-09-21,12:51:01,-1.58697069,115.74478149,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
182108,2020-09-21,12:51:01,-1.58829749,115.74120331,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
182109,2020-09-21,12:51:01,-1.51717365,115.10341644,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
182110,2020-09-21,12:51:01,-1.44123995,115.26434326,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
182111,2020-09-21,12:51:01,-1.40995109,115.19744873,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
182112,2020-09-21,12:51:01,-1.44415998,114.90325928,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
182113,2020-09-21,12:51:01,-1.36099684,115.22108459,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
182114,2020-09-21,12:51:01,-1.35261774,115.06262207,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,pixel
182115,2020-09-21,12:51:01,-1.27603805,115.16954041,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
182116,2020-09-21,12:51:01,-0.87499893,117.12394714,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
182117,2020-09-21,12:51:01,-1.09309542,115.17546082,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
182118,2020-09-21,12:51:01,-0.9315902,115.40022278,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
182119,2020-09-21,12:51:01,-1.02868831,114.72399902,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
182120,2020-09-21,12:51:01,-0.97276783,115.0609436,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
182121,2020-09-21,12:51:01,-0.9372251,115.1438446,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
182122,2020-09-21,12:51:01,-0.94092226,115.14439392,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
182123,2020-09-21,12:51:01,-0.93789971,115.139534,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
182124,2020-09-21,12:51:01,-0.94748425,115.00958252,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
182125,2020-09-21,12:51:01,-0.94640982,115.01314545,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
182126,2020-09-21,12:51:01,-0.94446343,115.00474548,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
182127,2020-09-21,12:51:01,-0.9172973,115.15956879,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182128,2020-09-21,12:51:01,-1.05781698,114.23056793,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
182129,2020-09-21,12:51:01,-0.88724327,115.30783844,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182130,2020-09-21,12:51:01,-0.89097399,115.30840302,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182131,2020-09-21,12:51:01,-0.99727196,114.60651398,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
182132,2020-09-21,12:51:01,-0.92108113,115.08473969,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
182133,2020-09-21,12:51:01,-0.9141205,115.1057663,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182134,2020-09-21,12:51:01,-0.92654997,115.02392578,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
182135,2020-09-21,12:51:01,-0.88601333,115.1414566,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182136,2020-09-21,12:51:01,-0.88971013,115.14202118,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182137,2020-09-21,12:51:01,-0.88963997,115.09317017,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182138,2020-09-21,12:51:01,-0.88897616,115.09749603,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182139,2020-09-21,12:51:01,-0.88529003,115.09693909,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182140,2020-09-21,12:51:01,-0.89209104,114.97943115,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182141,2020-09-21,12:51:01,-0.85708427,115.18182373,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182142,2020-09-21,12:51:01,-0.85640812,115.18619537,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182143,2020-09-21,12:51:01,-1.08495617,113.70170593,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
182144,2020-09-21,12:51:01,-0.88371289,114.76717377,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
182145,2020-09-21,12:51:01,-0.87978601,114.77055359,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
182146,2020-09-21,12:51:01,-0.88008642,114.76664734,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
182147,2020-09-21,12:51:01,-0.98301023,113.98878479,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
182148,2020-09-21,12:51:01,-0.83623511,114.49925232,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182149,2020-09-21,12:51:01,-0.58503759,116.00990295,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
182150,2020-09-21,12:51:01,-0.5847705,116.01287842,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
182151,2020-09-21,12:51:01,-0.60359257,115.83370972,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
182152,2020-09-21,12:51:01,-0.60451883,115.83695221,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
182153,2020-09-21,12:51:01,-0.60161602,115.79450226,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
182154,2020-09-21,12:51:01,-0.55545133,116.02047729,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
182155,2020-09-21,12:51:01,-0.55936021,116.02108765,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
182156,2020-09-21,12:51:01,-0.86840904,113.95981598,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
182157,2020-09-21,12:51:01,-0.36669785,117.20496368,8,snpp,1125,Samarinda Utara,Samarinda,Kalimantan Timur,pixel
182158,2020-09-21,12:51:01,-0.68268454,115.10827637,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182159,2020-09-21,12:51:01,-0.6863808,115.10884857,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182160,2020-09-21,12:51:01,-0.69036531,115.08268738,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182161,2020-09-21,12:51:01,-0.62548435,115.48316956,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
182162,2020-09-21,12:51:01,-0.73924726,114.73732758,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182163,2020-09-21,12:51:01,-0.70281267,114.87830353,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
182164,2020-09-21,12:51:01,-0.31301904,117.38388824,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
182165,2020-09-21,12:51:01,-0.5299325,115.92662811,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
182166,2020-09-21,12:51:01,-0.53381604,115.92724609,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
182167,2020-09-21,12:51:01,-0.59710479,115.4414978,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
182168,2020-09-21,12:51:01,-0.60158426,115.43750763,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
182169,2020-09-21,12:51:01,-0.57720423,115.57009125,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
182170,2020-09-21,12:51:01,-0.49985257,115.99193573,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
182171,2020-09-21,12:51:01,-0.63460553,115.10100555,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
182172,2020-09-21,12:51:01,-0.73799402,114.41057587,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182173,2020-09-21,12:51:01,-0.74156564,114.41106415,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182174,2020-09-21,12:51:01,-0.53529847,115.66373444,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
182175,2020-09-21,12:51:01,-0.83159888,113.73609924,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
182176,2020-09-21,12:51:01,-0.48730797,115.91788483,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
182177,2020-09-21,12:51:01,-0.48710743,115.92045593,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
182178,2020-09-21,12:51:01,-0.74207163,114.24393463,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
182179,2020-09-21,12:51:01,-0.74561203,114.24445343,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
182180,2020-09-21,12:51:01,-0.74268365,114.24000549,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
182181,2020-09-21,12:51:01,-0.7468403,114.24117279,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
182182,2020-09-21,12:51:01,-0.85628229,113.51412964,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
182183,2020-09-21,12:51:01,-0.85880947,113.51446533,8,snpp,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
182184,2020-09-21,12:51:01,-0.86430049,113.36831665,8,snpp,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
182185,2020-09-21,12:51:01,-0.66637039,114.508255,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182186,2020-09-21,12:51:01,-0.66588736,114.48737335,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
182187,2020-09-21,12:51:01,-0.66946149,114.48796082,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
182188,2020-09-21,12:51:01,-0.75952786,113.80298615,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
182189,2020-09-21,12:51:01,0.58834046,122.50997162,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
182190,2020-09-21,12:51:01,-0.71036959,114.00749969,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
182191,2020-09-21,12:51:01,-0.71386957,114.00804901,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
182192,2020-09-21,12:51:01,-0.71096629,114.00362396,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
182193,2020-09-21,12:51:01,-0.41249469,115.88687897,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
182194,2020-09-21,12:51:01,-0.6482662,114.34046173,8,snpp,1125,Sungai Babuat,Murung Raya,Kalimantan Tengah,pixel
182195,2020-09-21,12:51:01,-0.69456989,114.01702118,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
182196,2020-09-21,12:51:01,-0.69397157,114.02090454,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
182197,2020-09-21,12:51:01,-0.60396022,114.53216553,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182198,2020-09-21,12:51:01,-0.60753787,114.53277588,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
