id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310304,2021-02-25,10:15:54,1.181448,104.017634,7,landsat8,90,Batu Ampar,Batam,Kep. Riau,cluster
3310305,2021-02-25,10:15:54,1.034655,104.092095,9,landsat8,90,Sungai Beduk,Batam,Kep. Riau,cluster
3310306,2021-02-25,10:15:54,0.928614,104.425367,8,landsat8,90,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,cluster
3310307,2021-02-25,10:15:54,0.908265,104.470667,7,landsat8,90,Tanjung Pinang Timur,Tanjungpinang,Kep. Riau,cluster
3310308,2021-02-25,10:15:54,0.842046,104.500604,8,landsat8,90,Bukit Bestari,Tanjungpinang,Kep. Riau,cluster
3310309,2021-02-25,10:15:54,1.1699374545454546,104.53374554545454,8,landsat8,159,Bintan Utara,Bintan,Kep. Riau,cluster
3310310,2021-02-25,10:15:54,1.1711794999999998,104.534575,9,landsat8,133,Bintan Utara,Bintan,Kep. Riau,cluster
3310311,2021-02-25,10:15:54,0.906105,104.553712,9,landsat8,90,Bukit Bestari,Tanjungpinang,Kep. Riau,cluster
3310312,2021-02-25,10:15:54,0.142833,103.2228825,8,landsat8,102,Enok,Indragiri Hilir,Riau,cluster
3310313,2021-02-25,10:15:54,0.2206216666666667,103.39125866666666,9,landsat8,111,Mandah,Indragiri Hilir,Riau,cluster
3310314,2021-02-25,10:15:54,0.770497,103.704241,7,landsat8,90,Morosulit,Karimun,Kep. Riau,cluster
3310315,2021-02-25,10:15:54,0.084815,104.465206,8,landsat8,102,Senayang,Lingga,Kep. Riau,cluster
