id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972340,2020-10-11,00:36:57,-2.82940435,122.1595993,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1972341,2020-10-11,00:36:57,-3.87457466,122.4072876,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972342,2020-10-11,00:36:57,-3.904123545,122.419818875,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972343,2020-10-11,00:36:57,-4.94781542,119.62705994,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
1972344,2020-10-11,00:36:57,-8.57291794,118.81865692,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1972345,2020-10-11,00:36:57,-9.4099884,124.50132751,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1972346,2020-10-11,00:36:57,0.66402555,117.54043579,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1972347,2020-10-11,00:36:57,0.66930914,117.46121216,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1972348,2020-10-11,00:36:57,0.6439032,117.55646515,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1972349,2020-10-11,00:36:57,-1.4594358775,127.4361743925,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
