id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260106,2021-02-26,13:17:00,-7.01076602935791,110.35062408447266,8,aqua,3000,Ngaliyan,Semarang,Jawa Tengah,pixel
260107,2021-02-26,13:17:00,-2.6696560382843018,111.18092346191406,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
260108,2021-02-26,13:17:00,-2.6132972240448,111.08316040039062,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
260109,2021-02-26,13:17:00,-2.587219476699829,111.19137573242188,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
260110,2021-02-26,13:17:00,-2.5855839252471924,111.2024154663086,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
260111,2021-02-26,13:17:00,-2.577308177947998,111.18992614746094,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
260112,2021-02-26,13:17:00,-2.5751419067382812,111.19412994384766,8,aqua,3000,Sukamara,Sukamara,Kalimantan Tengah,pixel
260113,2021-02-26,13:17:00,-2.62117075920105,110.6660385131836,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
260114,2021-02-26,13:17:00,-2.24961256980896,112.44583892822266,8,aqua,3000,Telawang,Waringin Timur,Kalimantan Tengah,pixel
260115,2021-02-26,13:17:00,-2.495319366455078,110.26319885253906,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
260116,2021-02-26,13:17:00,-2.4938881397247314,110.27312469482422,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
260117,2021-02-26,13:17:00,-2.6221039295196533,107.90667724609375,8,aqua,3000,Sijuk,Belitung,Kep. Bangka Belitung,pixel
260118,2021-02-26,13:17:00,-2.3672502040863037,105.95220947265625,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
260119,2021-02-26,13:17:00,-1.659421682357788,110.05628204345703,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
260120,2021-02-26,13:17:00,-1.5239673852920532,110.48468780517578,9,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
260121,2021-02-26,13:17:00,-0.8356508016586304,109.32512664794922,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260122,2021-02-26,13:17:00,-0.8003209233283997,109.50376892089844,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
260123,2021-02-26,13:17:00,-0.33453768491744995,110.14208984375,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
260124,2021-02-26,13:17:00,-0.44069427251815796,109.39151763916016,9,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
260125,2021-02-26,13:17:00,-0.43934422731399536,109.40104675292969,9,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
260126,2021-02-26,13:17:00,-0.43862462043762207,109.20794677734375,9,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
260127,2021-02-26,13:17:00,-0.3431367874145508,109.54386138916016,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260128,2021-02-26,13:17:00,-0.34173691272735596,109.55352020263672,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260129,2021-02-26,13:17:00,-0.30857130885124207,109.6123046875,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260130,2021-02-26,13:17:00,-0.3250591456890106,109.49610900878906,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260131,2021-02-26,13:17:00,-0.3236934244632721,109.50572967529297,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260132,2021-02-26,13:17:00,-0.3143977224826813,109.50439453125,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260133,2021-02-26,13:17:00,-0.3157678246498108,109.49476623535156,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260134,2021-02-26,13:17:00,-0.25862330198287964,109.49638366699219,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260135,2021-02-26,13:17:00,-0.2679203748703003,109.49771118164062,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260136,2021-02-26,13:17:00,-0.24932509660720825,109.49506378173828,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260137,2021-02-26,13:17:00,-0.24169579148292542,109.49734497070312,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260138,2021-02-26,13:17:00,-0.24305979907512665,109.48770141601562,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260139,2021-02-26,13:17:00,-0.24090655148029327,109.55300903320312,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260140,2021-02-26,13:17:00,-0.2555123269557953,109.33319854736328,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260141,2021-02-26,13:17:00,-0.2647465765476227,109.33454132080078,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260142,2021-02-26,13:17:00,-0.25686296820640564,109.32368469238281,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260143,2021-02-26,13:17:00,-0.2462771236896515,109.33186340332031,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260144,2021-02-26,13:17:00,-0.2449209839105606,109.34138488769531,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260145,2021-02-26,13:17:00,-0.21069413423538208,109.5818099975586,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260146,2021-02-26,13:17:00,-0.2200288027524948,109.58316040039062,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260147,2021-02-26,13:17:00,-0.20830823481082916,109.26831817626953,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260148,2021-02-26,13:17:00,-0.21616323292255402,109.27909851074219,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260149,2021-02-26,13:17:00,-0.19772416353225708,109.27645874023438,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260150,2021-02-26,13:17:00,-0.20010040700435638,109.32520294189453,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260151,2021-02-26,13:17:00,-0.19872693717479706,109.33472442626953,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260152,2021-02-26,13:17:00,-0.18948911130428314,109.33338165283203,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260153,2021-02-26,13:17:00,-0.19086511433124542,109.3238754272461,9,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
260154,2021-02-26,13:17:00,-0.18025079369544983,109.33204650878906,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260155,2021-02-26,13:17:00,-0.17887049913406372,109.34156799316406,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260156,2021-02-26,13:17:00,-0.17199872434139252,109.34443664550781,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260157,2021-02-26,13:17:00,-0.17334701120853424,109.33491516113281,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260158,2021-02-26,13:17:00,-0.18162983655929565,109.32254028320312,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260159,2021-02-26,13:17:00,-0.18300776183605194,109.31304168701172,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260160,2021-02-26,13:17:00,-0.1746940314769745,109.32540130615234,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260161,2021-02-26,13:17:00,-0.17604009807109833,109.31588745117188,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260162,2021-02-26,13:17:00,-0.16545470058918,109.32406616210938,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260163,2021-02-26,13:17:00,-0.15485911071300507,109.332275390625,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260164,2021-02-26,13:17:00,-0.15350498259067535,109.34178924560547,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260165,2021-02-26,13:17:00,-0.16139957308769226,109.35264587402344,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260166,2021-02-26,13:17:00,-0.1600443571805954,109.36219024658203,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260167,2021-02-26,13:17:00,-0.14943045377731323,109.37042236328125,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260168,2021-02-26,13:17:00,-0.14806929230690002,109.37998962402344,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260169,2021-02-26,13:17:00,-0.14561507105827332,109.3309555053711,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260170,2021-02-26,13:17:00,-0.1350105106830597,109.33914184570312,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260171,2021-02-26,13:17:00,-0.13364726305007935,109.34867095947266,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260172,2021-02-26,13:17:00,-0.12302793562412262,109.35688018798828,9,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260173,2021-02-26,13:17:00,-0.12439674884080887,109.34734344482422,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260174,2021-02-26,13:17:00,-0.1257646381855011,109.33780670166016,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260175,2021-02-26,13:17:00,-0.13637344539165497,109.3296127319336,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260176,2021-02-26,13:17:00,-0.13773401081562042,109.32010650634766,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260177,2021-02-26,13:17:00,-0.11514534056186676,109.34602355957031,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260178,2021-02-26,13:17:00,-0.11651640385389328,109.33648681640625,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260179,2021-02-26,13:17:00,-0.10726861655712128,109.33516693115234,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260180,2021-02-26,13:17:00,-0.1086420863866806,109.32564544677734,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260181,2021-02-26,13:17:00,-0.09802194684743881,109.3338394165039,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260182,2021-02-26,13:17:00,-0.09939901530742645,109.3243179321289,9,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260183,2021-02-26,13:17:00,-0.09015537798404694,109.32299041748047,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
260184,2021-02-26,13:17:00,-0.1812071055173874,109.39060974121094,7,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260185,2021-02-26,13:17:00,-0.17982177436351776,109.40017700195312,8,aqua,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
260186,2021-02-26,13:17:00,0.03574531152844429,109.31206512451172,8,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260187,2021-02-26,13:17:00,0.025140244513750076,109.30386352539062,8,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260188,2021-02-26,13:17:00,0.041193265467882156,109.35026550292969,8,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260189,2021-02-26,13:17:00,0.04255921393632889,109.35984802246094,9,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260190,2021-02-26,13:17:00,0.05319570377469063,109.36808013916016,9,aqua,3000,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
260191,2021-02-26,13:17:00,0.05045699328184128,109.34893035888672,8,aqua,3000,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
260192,2021-02-26,13:17:00,0.06075360253453255,109.28900146484375,8,aqua,3000,Siantan,Pontianak,Kalimantan Barat,pixel
260193,2021-02-26,13:17:00,0.18654845654964447,109.51981353759766,9,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
260194,2021-02-26,13:17:00,0.17860271036624908,109.53089904785156,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
260195,2021-02-26,13:17:00,0.18514865636825562,109.51008605957031,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
260196,2021-02-26,13:17:00,0.15705694258213043,109.24919891357422,9,aqua,3000,Segedong,Pontianak,Kalimantan Barat,pixel
260197,2021-02-26,13:17:00,0.2153744250535965,109.21564483642578,8,aqua,3000,Segedong,Pontianak,Kalimantan Barat,pixel
260198,2021-02-26,13:17:00,0.21673135459423065,109.22514343261719,8,aqua,3000,Segedong,Pontianak,Kalimantan Barat,pixel
260199,2021-02-26,13:17:00,0.35273846983909607,109.01998901367188,8,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260200,2021-02-26,13:17:00,0.3659169673919678,109.04678344726562,9,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260201,2021-02-26,13:17:00,0.3672553300857544,109.0561752319336,9,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260202,2021-02-26,13:17:00,0.3645797073841095,109.03739929199219,8,aqua,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
260203,2021-02-26,13:17:00,0.12420445680618286,103.23188781738281,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
260204,2021-02-26,13:17:00,0.08401110768318176,102.8687973022461,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
260205,2021-02-26,13:17:00,1.083627700805664,109.11692810058594,8,aqua,3000,Selakau Timur,Sambas,Kalimantan Barat,pixel
260206,2021-02-26,13:17:00,0.2980113923549652,102.99898529052734,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
260207,2021-02-26,13:17:00,0.3331105411052704,103.08182525634766,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
260208,2021-02-26,13:17:00,0.5061871409416199,103.3353500366211,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
