id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
237997,2020-10-31,00:12:38,0.89509445,124.08345795,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
237998,2020-10-31,00:12:38,0.8942467,124.0828476,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
237999,2020-10-31,00:12:38,1.89693332,117.23865509,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
238000,2020-10-31,00:12:38,1.86684477,117.24824524,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
238001,2020-10-31,00:12:38,1.04038668,117.63452911,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
238002,2020-10-31,00:12:38,0.67104155,117.4617157,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
238003,2020-10-31,00:12:38,0.67491502,117.46231842,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
238004,2020-10-31,00:12:38,0.19468549,117.34681702,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
238005,2020-10-31,00:12:38,-1.45760751,127.43735504,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
238006,2020-10-31,00:12:38,-0.81378663,122.79959869,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
238007,2020-10-31,00:12:38,-0.69222391,116.93800354,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
238008,2020-10-31,00:12:38,-1.85142505,115.85903931,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
238009,2020-10-31,00:12:38,-1.84729016,115.85973358,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
238010,2020-10-31,00:12:38,-1.86320984,115.85311127,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
238011,2020-10-31,00:12:38,-1.87748182,115.88907623,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
238012,2020-10-31,00:12:38,-1.87974954,115.85029602,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
238013,2020-10-31,00:12:38,-7.95059109,131.24394226,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
238014,2020-10-31,00:12:38,-7.89750004,125.82756042,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
238015,2020-10-31,00:12:38,-9.35358334,124.03768158,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
