id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
360157,2021-09-16,10:56:00,1.4760087728500366,101.86946105957031,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
360158,2021-09-16,10:56:00,1.149518370628357,101.1204833984375,7,terra,3000,Mandau,Bengkalis,Riau,pixel
360159,2021-09-16,10:56:00,1.1508013010025024,101.11254119873047,8,terra,3000,Mandau,Bengkalis,Riau,pixel
360160,2021-09-16,10:56:00,0.6776227951049805,102.76588439941406,8,terra,3000,Sungai Apit,Siak,Riau,pixel
360161,2021-09-16,10:56:00,0.6747239828109741,102.78557586669922,8,terra,3000,Sungai Apit,Siak,Riau,pixel
360162,2021-09-16,10:56:00,0.7011838555335999,102.06764221191406,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
360163,2021-09-16,10:56:00,0.39869025349617004,102.96002197265625,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
360164,2021-09-16,10:56:00,0.852637529373169,99.56511688232422,8,terra,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,pixel
360165,2021-09-16,10:56:00,0.8626899123191833,99.56653594970703,8,terra,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,pixel
360166,2021-09-16,10:56:00,0.28365880250930786,102.68498229980469,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
360167,2021-09-16,10:56:00,0.1888556033372879,102.7060546875,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
360168,2021-09-16,10:56:00,0.14858028292655945,102.8853988647461,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
360169,2021-09-16,10:56:00,0.12562456727027893,102.8754653930664,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
360170,2021-09-16,10:56:00,0.2232462614774704,101.86312866210938,8,terra,3000,Langgam,Pelalawan,Riau,pixel
360171,2021-09-16,10:56:00,0.09417584538459778,102.7265396118164,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
360172,2021-09-16,10:56:00,0.0911899283528328,102.74651336669922,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
360173,2021-09-16,10:56:00,0.3364011347293854,101.02867126464844,8,terra,3000,Tapungkiri,Rokan Hulu,Riau,pixel
360174,2021-09-16,10:56:00,0.010874610394239426,101.89041137695312,7,terra,3000,Pangkalan Kuras,Pelalawan,Riau,pixel
360175,2021-09-16,10:56:00,-0.10860396176576614,102.78247833251953,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
360176,2021-09-16,10:56:00,0.00788091029971838,101.46153259277344,8,terra,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
360177,2021-09-16,10:56:00,-0.22677519917488098,102.9708480834961,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
360178,2021-09-16,10:56:00,-0.21812476217746735,102.97868347167969,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
360179,2021-09-16,10:56:00,-0.11010059714317322,101.17794799804688,8,terra,3000,Kampar Kiri,Kampar,Riau,pixel
