id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393462,2021-09-27,01:52:10,-2.06757498,104.06853485,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3393463,2021-09-27,01:52:10,-2.13589931,103.24401093,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3393464,2021-09-27,01:52:10,-3.3611362,104.00495911,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3393465,2021-09-27,01:52:10,-3.65854645,104.02362061,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3393466,2021-09-27,01:52:10,-3.74158907,103.76023102,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3393467,2021-09-27,01:52:10,-5.99264526,105.998703,8,noaa20,1125,Citangkil,Cilegon,Banten,cluster
3393468,2021-09-27,01:52:10,-6.21210623,107.32659912,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3393469,2021-09-27,01:52:10,-6.26294088,107.32633972,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3393470,2021-09-27,01:52:10,-6.45825815,107.21311188,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
3393471,2021-09-27,01:52:10,-6.45610571,106.34759521,8,noaa20,1125,Sarija,Lebak,Banten,cluster
