id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1917033,2020-09-25,12:40:00,-10.687303066253662,123.24773025512695,8,aqua,3414,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1917034,2020-09-25,12:40:00,-10.16191291809082,123.95906829833984,9,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1917035,2020-09-25,12:40:00,-10.00283145904541,123.87420654296875,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1917036,2020-09-25,12:40:00,-9.925055503845215,123.85102844238281,8,aqua,3000,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1917037,2020-09-25,12:40:00,-10.200498580932617,120.25485229492188,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917038,2020-09-25,12:40:00,-10.086705207824707,120.14433288574219,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917039,2020-09-25,12:40:00,-10.094961166381836,120.05604553222656,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917040,2020-09-25,12:40:00,-10.0672607421875,120.15058135986328,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917041,2020-09-25,12:40:00,-10.071626663208008,120.05741882324219,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1917042,2020-09-25,12:40:00,-10.018799781799316,120.35345458984375,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1917043,2020-09-25,12:40:00,-9.834746360778809,120.35240936279297,9,aqua,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1917044,2020-09-25,12:40:00,-9.718958854675293,119.18531036376953,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917045,2020-09-25,12:40:00,-9.584463119506836,119.92778778076172,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1917046,2020-09-25,12:40:00,-9.697250366210938,119.14518737792969,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1917047,2020-09-25,12:40:00,-9.661848545074463,119.26449584960938,7,aqua,3414,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917048,2020-09-25,12:40:00,-9.66020679473877,119.0843505859375,8,aqua,3000,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1917049,2020-09-25,12:40:00,-8.786422729492188,121.79804229736328,8,aqua,3000,Ndona,Ende,Nusa Tenggara Timur,cluster
1917050,2020-09-25,12:40:00,-8.858988761901855,117.99179077148438,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1917051,2020-09-25,12:40:00,-8.859650611877441,117.88862609863281,8,aqua,3414,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1917052,2020-09-25,12:40:00,-8.872647285461426,117.49546432495117,8,aqua,3414,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1917053,2020-09-25,12:40:00,-8.81861162185669,117.31929016113281,8,aqua,3414,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1917054,2020-09-25,12:40:00,-8.773920059204102,117.28862762451172,7,aqua,3000,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1917055,2020-09-25,12:40:00,-8.714507102966309,117.51258850097656,8,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1917056,2020-09-25,12:40:00,-8.74974250793457,117.1568717956543,9,aqua,3414,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1917057,2020-09-25,12:40:00,-8.739178657531738,117.13039016723633,9,aqua,3414,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1917058,2020-09-25,12:40:00,-8.53121280670166,118.28890991210938,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
1917059,2020-09-25,12:40:00,-8.475602149963379,118.37952423095703,8,aqua,3732,Woju,Dompu,Nusa Tenggara Barat,cluster
1917060,2020-09-25,12:40:00,-8.319249153137207,118.42131805419922,8,aqua,3000,Kilo,Dompu,Nusa Tenggara Barat,cluster
1917061,2020-09-25,12:40:00,-8.429758071899414,117.50550079345703,8,aqua,3414,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1917062,2020-09-25,12:40:00,-8.355080604553223,117.84121704101562,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
1917063,2020-09-25,12:40:00,-8.301904678344727,117.83268356323242,8,aqua,3414,Pekat,Dompu,Nusa Tenggara Barat,cluster
1917064,2020-09-25,12:40:00,-8.2321138381958,117.80237579345703,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
1917065,2020-09-25,12:40:00,-8.26088809967041,117.5981216430664,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1917066,2020-09-25,12:40:00,-5.989832401275635,120.46134948730469,8,aqua,3000,Buki,Selayar,Sulawesi Selatan,cluster
1917067,2020-09-25,12:40:00,-5.32797908782959,123.11810302734375,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1917068,2020-09-25,12:40:00,-5.397796630859375,119.6036605834961,8,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1917069,2020-09-25,12:40:00,-5.1738600730896,119.74795150756836,9,aqua,3414,Tompubulu,Maros,Sulawesi Selatan,cluster
1917070,2020-09-25,12:40:00,-4.567641735076904,119.62152099609375,8,aqua,3000,Tanete Rilau,Barru,Sulawesi Selatan,cluster
1917071,2020-09-25,12:40:00,-3.9051005840301514,122.41568756103516,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
1917072,2020-09-25,12:40:00,-3.965280294418335,119.7040786743164,8,aqua,3000,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1917073,2020-09-25,12:40:00,-2.434152841567993,119.66661834716797,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917074,2020-09-25,12:40:00,-2.4830421209335327,119.32765579223633,8,aqua,3414,Bonehau,Mamuju,Sulawesi Barat,cluster
1917075,2020-09-25,12:40:00,-2.431657552719116,119.61700439453125,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,cluster
1917076,2020-09-25,12:40:00,-2.9247279167175293,114.44070434570312,8,aqua,3000,Pulau Petak,Kapuas,Kalimantan Tengah,cluster
1917077,2020-09-25,12:40:00,-2.4234511852264404,114.95973205566406,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1917078,2020-09-25,12:40:00,-1.7993351221084595,115.29808044433594,8,aqua,3000,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
1917079,2020-09-25,12:40:00,-1.3290629386901855,114.82714080810547,8,aqua,3000,Montallat,Barito Utara,Kalimantan Tengah,cluster
1917080,2020-09-25,12:40:00,-1.293337345123291,114.77316284179688,8,aqua,3000,Montallat,Barito Utara,Kalimantan Tengah,cluster
1917081,2020-09-25,12:40:00,-1.262930989265442,114.77942657470703,8,aqua,3000,Montallat,Barito Utara,Kalimantan Tengah,cluster
1917082,2020-09-25,12:40:00,-1.0717657804489136,115.17063522338867,8,aqua,3414,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1917083,2020-09-25,12:40:00,-0.9376927614212036,115.40082550048828,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1917084,2020-09-25,12:40:00,-0.9950850307941437,115.00072479248047,8,aqua,3414,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1917085,2020-09-25,12:40:00,-0.9180375039577484,115.47187805175781,9,aqua,3414,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
1917086,2020-09-25,12:40:00,-0.9164074063301086,115.12152404785157,8,aqua,4236,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917087,2020-09-25,12:40:00,-0.9354407986005148,114.98612976074219,8,aqua,3732,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1917088,2020-09-25,12:40:00,-0.9952399134635925,114.4247817993164,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
1917089,2020-09-25,12:40:00,-0.9390535056591034,114.74609375,9,aqua,3414,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1917090,2020-09-25,12:40:00,-0.9198125898838043,114.74337005615234,8,aqua,3414,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1917091,2020-09-25,12:40:00,-0.8618155121803284,115.08264923095703,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917092,2020-09-25,12:40:00,-0.8646581768989563,115.06263732910156,9,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917093,2020-09-25,12:40:00,-0.8594542145729065,115.03128051757812,8,aqua,3000,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917094,2020-09-25,12:40:00,-0.8327926397323608,115.08355331420898,8,aqua,3414,Lahei,Barito Utara,Kalimantan Tengah,cluster
1917095,2020-09-25,12:40:00,-0.824342668056488,114.77169036865234,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
1917096,2020-09-25,12:40:00,-0.35833388566970825,115.65511322021484,8,aqua,3414,Damai,Kutai Barat,Kalimantan Timur,cluster
1917097,2020-09-25,12:40:00,0.10041848197579384,115.51054382324219,9,aqua,3414,Longiram,Kutai Barat,Kalimantan Timur,cluster
1917098,2020-09-25,12:40:00,0.26141735911369324,115.48003387451172,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1917099,2020-09-25,12:40:00,0.34684044122695923,115.43807220458984,8,aqua,3414,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1917100,2020-09-25,12:40:00,3.5549542903900146,117.14299011230469,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
1917101,2020-09-25,12:40:00,3.531860828399658,116.85092163085938,8,aqua,3000,Sesayap,Tana Tidung,Kalimantan Utara,cluster
