id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196719,2020-08-29,09:05:04,-3.640808,120.981316,7,landsat8,90,Lambai,Kolaka Utara,Sulawesi Tenggara,cluster
196720,2020-08-29,09:05:04,-4.372314,121.557878,7,landsat8,90,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
196721,2020-08-29,09:05:04,-4.490075,121.562786,9,landsat8,90,Polinggona,Kolaka,Sulawesi Tenggara,cluster
196722,2020-08-29,09:05:04,-4.512551500000001,121.682916,8,landsat8,102,Watubangga,Kolaka,Sulawesi Tenggara,cluster
196723,2020-08-29,09:05:04,-4.590104,121.810268,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
196724,2020-08-29,09:05:04,-4.590653,121.813783,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
196725,2020-08-29,09:05:04,-4.6212858571428574,121.81964271428569,8,landsat8,139,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
196726,2020-08-29,09:05:04,-4.622277,121.821302,8,landsat8,120,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
196727,2020-08-29,09:05:04,-5.312476,121.842814,9,landsat8,90,Kabaena Selatan,Bombana,Sulawesi Tenggara,cluster
196728,2020-08-29,09:05:04,-4.000554,121.86941,9,landsat8,102,Tirawuta,Kolaka Timur,Sulawesi Tenggara,cluster
196729,2020-08-29,09:05:04,-4.620049,121.86917,7,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
196730,2020-08-29,09:05:04,-4.654305,121.911574,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
196731,2020-08-29,09:05:04,-4.6120792,122.02078420000001,9,landsat8,127,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
196732,2020-08-29,09:05:04,-4.567782545454546,122.02414845454545,9,landsat8,159,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
196733,2020-08-29,09:05:04,-4.568649181818182,122.02653181818182,9,landsat8,159,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
196734,2020-08-29,09:05:04,-3.839866,122.05428,9,landsat8,90,Unaaha,Konawe,Sulawesi Tenggara,cluster
196735,2020-08-29,09:05:04,-3.8707676999999996,122.402602,9,landsat8,154,Bondoala,Konawe,Sulawesi Tenggara,cluster
196736,2020-08-29,09:05:04,-3.87091875,122.4048855,8,landsat8,120,Bondoala,Konawe,Sulawesi Tenggara,cluster
196737,2020-08-29,09:05:04,-3.902612,122.41655,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,cluster
196738,2020-08-29,09:05:04,-3.90247675,122.41749525,9,landsat8,144,Bondoala,Konawe,Sulawesi Tenggara,cluster
196739,2020-08-29,09:05:04,-3.90247775,122.418998375,9,landsat8,180,Bondoala,Konawe,Sulawesi Tenggara,cluster
196740,2020-08-29,09:05:04,-9.404803,119.698908,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196741,2020-08-29,09:05:04,-9.400027578947368,119.87117168421054,9,landsat8,190,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196742,2020-08-29,09:05:04,-8.467829909090907,119.91872518181817,9,landsat8,159,Komodo,Bima,Nusa Tenggara Barat,cluster
196743,2020-08-29,09:05:04,-8.466547666666665,119.91908183333334,9,landsat8,133,Komodo,Bima,Nusa Tenggara Barat,cluster
196744,2020-08-29,09:05:04,-8.708661500000002,119.9236625,9,landsat8,102,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
196745,2020-08-29,09:05:04,-8.70989,119.924742,8,landsat8,90,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
196746,2020-08-29,09:05:04,-8.415092,119.998957,7,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,cluster
196747,2020-08-29,09:05:04,-8.414420499999999,119.999779,8,landsat8,102,Komodo,Bima,Nusa Tenggara Barat,cluster
196748,2020-08-29,09:05:04,-9.448538,120.04671,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196749,2020-08-29,09:05:04,-8.5002775,120.064176,9,landsat8,102,Komodo,Bima,Nusa Tenggara Barat,cluster
196750,2020-08-29,09:05:04,-9.468800571428572,120.06232942857142,9,landsat8,139,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196751,2020-08-29,09:05:04,-9.468841333333332,120.06564333333334,8,landsat8,111,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196752,2020-08-29,09:05:04,-8.646790000000001,120.151472,9,landsat8,111,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
196753,2020-08-29,09:05:04,-8.643102500000001,120.17201800000001,9,landsat8,102,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
196754,2020-08-29,09:05:04,-8.370896,120.17973,8,landsat8,90,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
196755,2020-08-29,09:05:04,-8.612047,120.281733,9,landsat8,90,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
196756,2020-08-29,09:05:04,-8.396208666666668,120.29786366666667,9,landsat8,111,Reok,Manggarai,Nusa Tenggara Timur,cluster
196757,2020-08-29,09:05:04,-8.58922,120.312127,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
196758,2020-08-29,09:05:04,-8.294469999999999,120.39327199999998,8,landsat8,111,Reok,Manggarai,Nusa Tenggara Timur,cluster
196759,2020-08-29,09:05:04,-8.529699,120.449523,7,landsat8,90,Cibal,Manggarai,Nusa Tenggara Timur,cluster
196760,2020-08-29,09:05:04,-8.596482,120.504918,9,landsat8,90,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
196761,2020-08-29,09:05:04,-8.3134765,120.57655925,9,landsat8,120,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
196762,2020-08-29,09:05:04,-8.815139,120.610314,9,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
196763,2020-08-29,09:05:04,-8.5746355,120.6750375,8,landsat8,102,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,cluster
196764,2020-08-29,09:05:04,-8.61845,120.7017425,8,landsat8,102,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
196765,2020-08-29,09:05:04,-8.5577185,120.7722545,7,landsat8,102,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
196766,2020-08-29,09:05:04,-8.649130999999999,120.79320116666666,9,landsat8,133,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
196767,2020-08-29,09:05:04,-8.649905,120.7941955,8,landsat8,102,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
196768,2020-08-29,09:05:04,-8.762613,120.800895,8,landsat8,90,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
196769,2020-08-29,09:05:04,-8.6679158,120.82826300000002,9,landsat8,127,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
196770,2020-08-29,09:05:04,-8.7729786,120.83032680000001,9,landsat8,127,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
196771,2020-08-29,09:05:04,-8.692117818181817,120.83237509090908,8,landsat8,159,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
196772,2020-08-29,09:05:04,-8.793341,120.83142600000001,9,landsat8,111,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
196773,2020-08-29,09:05:04,-8.795148,120.83132466666666,9,landsat8,111,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
196774,2020-08-29,09:05:04,-8.78274675,120.83607624999999,9,landsat8,120,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
196775,2020-08-29,09:05:04,-8.704111666666668,120.84481244444444,9,landsat8,150,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
196776,2020-08-29,09:05:04,-8.705511999999999,120.84469825,9,landsat8,120,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
196777,2020-08-29,09:05:04,-8.7831402,120.88146160000001,8,landsat8,127,Aimere,Ngada,Nusa Tenggara Timur,cluster
196778,2020-08-29,09:05:04,-8.8674945,120.884661,7,landsat8,102,Aimere,Ngada,Nusa Tenggara Timur,cluster
196779,2020-08-29,09:05:04,-8.716984499999999,120.908001,9,landsat8,102,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
196780,2020-08-29,09:05:04,-8.716855,120.90916985714284,9,landsat8,139,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
196781,2020-08-29,09:05:04,-8.7178483,120.9122756,9,landsat8,154,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
196782,2020-08-29,09:05:04,-8.7910465,120.962928,7,landsat8,102,Ngadabawa,Ngada,Nusa Tenggara Timur,cluster
196783,2020-08-29,09:05:04,-8.504638,120.9834,9,landsat8,102,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
196784,2020-08-29,09:05:04,-8.606379,120.991448,9,landsat8,90,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
196785,2020-08-29,09:05:04,-8.859567,121.021723,7,landsat8,90,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
196786,2020-08-29,09:05:04,-8.4377615,121.03155,8,landsat8,102,Riung,Ngada,Nusa Tenggara Timur,cluster
196787,2020-08-29,09:05:04,-8.786622,121.05449960000001,9,landsat8,127,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
196788,2020-08-29,09:05:04,-8.540888,121.243276,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
196789,2020-08-29,09:05:04,-8.7887095,121.28316050000001,9,landsat8,102,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
196790,2020-08-29,09:05:04,-8.810215,121.361459,7,landsat8,90,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
196791,2020-08-29,09:05:04,-8.592764500000001,121.4158225,7,landsat8,102,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
196792,2020-08-29,09:05:04,-2.116457,121.233952,7,landsat8,90,Lembo,Morowali Utara,Sulawesi Selatan,cluster
196793,2020-08-29,09:05:04,-1.045808,121.467735,8,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
196794,2020-08-29,09:05:04,-1.097921,121.505447,8,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
196795,2020-08-29,09:05:04,-0.895794,121.529797,7,landsat8,90,Ampana Kota,Tojounauna,Sulawesi Tengah,cluster
196796,2020-08-29,09:05:04,-1.101194,121.540219,9,landsat8,90,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
196797,2020-08-29,09:05:04,-2.205881,121.653772,7,landsat8,90,Bumi Raya,Morowali,Sulawesi Tengah,cluster
196798,2020-08-29,09:05:04,-2.279255,121.779677,9,landsat8,90,Bungku Barat,Morowali,Sulawesi Tengah,cluster
196799,2020-08-29,09:05:04,-0.927572,122.853542,7,landsat8,90,Luwuk,Banggai,Sulawesi Tengah,cluster
196801,2020-08-29,09:05:04,-2.181842,121.238191,7,landsat8,90,Lembo,Morowali Utara,Sulawesi Selatan,cluster
196802,2020-08-29,09:05:04,-2.2181057777777777,121.31689566666667,8,landsat8,150,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
196803,2020-08-29,09:05:04,-2.65787,121.377589,9,landsat8,90,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196804,2020-08-29,09:05:04,-2.6135509999999997,121.444461,7,landsat8,111,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196805,2020-08-29,09:05:04,-2.593207,121.5229475,8,landsat8,120,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196806,2020-08-29,09:05:04,-2.5822595,121.558707,8,landsat8,102,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196807,2020-08-29,09:05:04,-2.589183,121.563286,8,landsat8,90,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196809,2020-08-29,09:05:04,-2.5973010000000003,121.66606983333334,9,landsat8,133,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196810,2020-08-29,09:05:04,-2.592471666666667,121.67524833333333,8,landsat8,111,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196811,2020-08-29,09:05:04,-2.601517,121.6756435,9,landsat8,102,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196812,2020-08-29,09:05:04,-2.600433,121.677129,9,landsat8,90,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196813,2020-08-29,09:05:04,-2.6013830000000002,121.6773975,9,landsat8,102,Towuti,Luwu Timur,Sulawesi Selatan,cluster
196815,2020-08-29,09:05:04,-2.708722,121.981399,7,landsat8,90,Bungku Timur,Morowali,Sulawesi Tengah,cluster
196816,2020-08-29,09:05:04,-2.741859,121.98720981818182,9,landsat8,159,Bungku Timur,Morowali,Sulawesi Tengah,cluster
196818,2020-08-29,09:05:04,-2.762155666666667,122.058178,8,landsat8,111,Bahodopi,Morowali,Sulawesi Tengah,cluster
196819,2020-08-29,09:05:04,-2.8309624,122.1695996,9,landsat8,154,Bahodopi,Morowali,Sulawesi Tengah,cluster
196820,2020-08-29,09:05:04,-2.8330287500000004,122.174942,8,landsat8,120,Bahodopi,Morowali,Sulawesi Tengah,cluster
196822,2020-08-29,09:05:04,-9.580764666666665,119.44794999999999,8,landsat8,111,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
196823,2020-08-29,09:05:04,-9.58694,119.460257,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
196824,2020-08-29,09:05:04,-9.519662499999999,119.46313549999999,8,landsat8,102,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
196825,2020-08-29,09:05:04,-9.645248,119.467565,9,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
196826,2020-08-29,09:05:04,-9.644176,119.468668,8,landsat8,90,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
196827,2020-08-29,09:05:04,-9.5857625,119.4775985,8,landsat8,102,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
196828,2020-08-29,09:05:04,-9.700955,119.485274,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
196829,2020-08-29,09:05:04,-9.715626499999999,119.50286650000001,9,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
196830,2020-08-29,09:05:04,-9.461997,119.506285,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
196831,2020-08-29,09:05:04,-9.7165925,119.50463049999999,9,landsat8,102,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
196832,2020-08-29,09:05:04,-9.632193666666666,119.50664122222221,8,landsat8,187,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196833,2020-08-29,09:05:04,-9.633864500000001,119.506715,8,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196834,2020-08-29,09:05:04,-9.532654999999998,119.516074,8,landsat8,120,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
196835,2020-08-29,09:05:04,-9.552837,119.516278,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196836,2020-08-29,09:05:04,-9.44261,119.517939,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
196837,2020-08-29,09:05:04,-9.489152857142859,119.52102947619048,9,landsat8,197,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
196838,2020-08-29,09:05:04,-9.625976000000001,119.52274833333334,9,landsat8,150,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196839,2020-08-29,09:05:04,-9.5708585,119.53069450000001,9,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196840,2020-08-29,09:05:04,-9.642080272727272,119.55839436363637,9,landsat8,159,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196841,2020-08-29,09:05:04,-9.5367075,119.56951775,9,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196842,2020-08-29,09:05:04,-9.487403,119.58297,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196843,2020-08-29,09:05:04,-9.487784,119.584967,9,landsat8,111,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196844,2020-08-29,09:05:04,-9.4917745,119.58674675,8,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196845,2020-08-29,09:05:04,-9.650189000000001,119.594991,8,landsat8,102,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196846,2020-08-29,09:05:04,-9.679588,119.595787,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196847,2020-08-29,09:05:04,-9.650205,119.610278,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196848,2020-08-29,09:05:04,-9.589228,119.61317899999999,9,landsat8,127,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196849,2020-08-29,09:05:04,-9.533746400000002,119.61847700000001,8,landsat8,127,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196850,2020-08-29,09:05:04,-9.638304000000002,119.63572429629629,9,landsat8,215,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196851,2020-08-29,09:05:04,-9.639679769230769,119.63774523076921,9,landsat8,168,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196852,2020-08-29,09:05:04,-9.5168405,119.643531,7,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196853,2020-08-29,09:05:04,-9.598503,119.670026,7,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196854,2020-08-29,09:05:04,-9.5924565,119.675135,9,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196855,2020-08-29,09:05:04,-9.462078,119.681991,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196856,2020-08-29,09:05:04,-9.562145833333334,119.683118,8,landsat8,133,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196857,2020-08-29,09:05:04,-9.56484025,119.68393325,7,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196858,2020-08-29,09:05:04,-9.571829,119.685299,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
196860,2020-08-29,09:05:04,-9.485119000000001,119.726523,9,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196861,2020-08-29,09:05:04,-9.477958,119.728501,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196862,2020-08-29,09:05:04,-9.827529,119.736869,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196863,2020-08-29,09:05:04,-9.680016095238098,119.74350595238096,9,landsat8,197,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196864,2020-08-29,09:05:04,-9.826706666666666,119.74314992592592,9,landsat8,215,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196865,2020-08-29,09:05:04,-9.8285112,119.74319700000001,8,landsat8,127,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196866,2020-08-29,09:05:04,-9.734782272727273,119.75444577272725,9,landsat8,200,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196867,2020-08-29,09:05:04,-9.5924195,119.756891,8,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196868,2020-08-29,09:05:04,-9.640047727272728,119.77852645454546,9,landsat8,159,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196869,2020-08-29,09:05:04,-9.627078999999998,119.7837255,9,landsat8,120,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196870,2020-08-29,09:05:04,-9.623162,119.784991,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196871,2020-08-29,09:05:04,-9.7575435,119.7846665,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196872,2020-08-29,09:05:04,-9.83672,119.7912795,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196873,2020-08-29,09:05:04,-9.84077223076923,119.79663038461541,9,landsat8,168,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196874,2020-08-29,09:05:04,-9.843712053333336,119.79987199999998,9,landsat8,319,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196875,2020-08-29,09:05:04,-9.84455075,119.80281450000001,9,landsat8,120,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196876,2020-08-29,09:05:04,-9.5297085,119.81170949999999,9,landsat8,133,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196877,2020-08-29,09:05:04,-9.8184345,119.8638495,7,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196878,2020-08-29,09:05:04,-9.536971000000001,119.87055649999999,8,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196879,2020-08-29,09:05:04,-9.53671,119.8716505,9,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196880,2020-08-29,09:05:04,-9.5383455,119.872727,8,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
196881,2020-08-29,09:05:04,-9.538411,119.88003828571428,9,landsat8,139,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196882,2020-08-29,09:05:04,-9.848805299999999,119.90752519999998,9,landsat8,194,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196883,2020-08-29,09:05:04,-9.827829,119.913075,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196884,2020-08-29,09:05:04,-9.879909000000001,119.91901250000001,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196885,2020-08-29,09:05:04,-9.7201175,119.943021,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196886,2020-08-29,09:05:04,-9.630212323529413,119.94872538235295,9,landsat8,234,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196887,2020-08-29,09:05:04,-9.903011666666666,119.966394,8,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196888,2020-08-29,09:05:04,-9.963011,119.968938,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196889,2020-08-29,09:05:04,-9.628657,119.973066,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196890,2020-08-29,09:05:04,-9.91968,119.971798,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196891,2020-08-29,09:05:04,-10.01169475,119.9736815,8,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196892,2020-08-29,09:05:04,-9.643419,119.987681,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196893,2020-08-29,09:05:04,-9.631008000000001,119.99393549999999,8,landsat8,102,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
196894,2020-08-29,09:05:04,-9.9313795,119.99205225,9,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196895,2020-08-29,09:05:04,-9.993060999999999,119.99563266666667,8,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196896,2020-08-29,09:05:04,-9.993892,119.99763,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196897,2020-08-29,09:05:04,-10.014596,119.99971766666665,9,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196898,2020-08-29,09:05:04,-9.981163181818182,120.0012009090909,9,landsat8,159,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196899,2020-08-29,09:05:04,-9.9994735,120.0005855,9,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196900,2020-08-29,09:05:04,-10.01563942857143,120.00098385714286,9,landsat8,139,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196901,2020-08-29,09:05:04,-9.979251000000001,120.00279400000002,9,landsat8,127,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196902,2020-08-29,09:05:04,-9.981568666666666,120.00339233333334,9,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196903,2020-08-29,09:05:04,-9.943544,120.003831,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196904,2020-08-29,09:05:04,-9.8812488,120.0074028,8,landsat8,127,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196905,2020-08-29,09:05:04,-9.884813999999999,120.0121535,9,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196906,2020-08-29,09:05:04,-9.645377,120.025896,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196907,2020-08-29,09:05:04,-9.948629,120.027018,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196908,2020-08-29,09:05:04,-9.902321,120.0305795,7,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196909,2020-08-29,09:05:04,-9.64588375,120.03360612499999,9,landsat8,144,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196910,2020-08-29,09:05:04,-9.97770581818182,120.03274894545456,9,landsat8,282,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196911,2020-08-29,09:05:04,-9.982007285714285,120.03218314285716,9,landsat8,139,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196912,2020-08-29,09:05:04,-9.645911666666665,120.03554066666668,9,landsat8,111,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196913,2020-08-29,09:05:04,-9.981477,120.033555,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196914,2020-08-29,09:05:04,-9.979589,120.0345285,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196915,2020-08-29,09:05:04,-9.943794,120.037941,9,landsat8,127,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196916,2020-08-29,09:05:04,-9.9460515,120.0419385,9,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196917,2020-08-29,09:05:04,-9.947947,120.041785,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196918,2020-08-29,09:05:04,-9.944427,120.04209,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196920,2020-08-29,09:05:04,-9.948799454545455,120.04344218181818,9,landsat8,159,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196921,2020-08-29,09:05:04,-9.952102,120.04431025,9,landsat8,144,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196922,2020-08-29,09:05:04,-10.0294125,120.04528625,9,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196923,2020-08-29,09:05:04,-10.025398000000001,120.045915,7,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196924,2020-08-29,09:05:04,-9.9448985,120.049466,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196925,2020-08-29,09:05:04,-9.629521083333335,120.05454908333333,9,landsat8,163,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196926,2020-08-29,09:05:04,-9.9376195,120.05376799999999,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
