id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254879,2020-12-06,12:25:27,-2.6093812,121.58361053,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
254880,2020-12-06,12:25:27,-2.93558621,119.09975433,8,snpp,1125,Aralle,Mamasa,Sulawesi Barat,pixel
254881,2020-12-06,12:25:27,-2.76991868,120.00680542,8,snpp,1125,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
254882,2020-12-06,12:25:27,-2.71040392,118.77787781,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
254883,2020-12-06,12:25:27,-2.70987988,118.78133392,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
254884,2020-12-06,12:25:27,-2.80506253,114.67739868,8,snpp,1125,Tabukan,Baritokuala,Kalimantan Selatan,pixel
254885,2020-12-06,12:25:27,-2.7495122,115.02683258,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
254886,2020-12-06,12:25:27,-2.75375986,114.92178345,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,pixel
254887,2020-12-06,12:25:27,-1.21996522,122.89553833,8,snpp,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,pixel
254888,2020-12-06,12:25:27,-1.53627706,119.31811523,8,snpp,1125,Baras,Mamuju Utara,Sulawesi Barat,pixel
254889,2020-12-06,12:25:27,-1.53963828,119.31861115,8,snpp,1125,Baras,Mamuju Utara,Sulawesi Barat,pixel
254890,2020-12-06,12:25:27,-1.02379048,119.72647858,8,snpp,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
254891,2020-12-06,12:25:27,-2.18900371,111.16346741,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
254892,2020-12-06,12:25:27,-1.26591313,116.53997803,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
254893,2020-12-06,12:25:27,-1.41337109,114.07228851,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
254894,2020-12-06,12:25:27,0.45296267,121.82830811,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
254895,2020-12-06,12:25:27,0.58739084,122.59424591,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
254896,2020-12-06,12:25:27,0.49773201,121.9830246,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,pixel
254897,2020-12-06,12:25:27,0.49703261,121.98613739,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,pixel
254898,2020-12-06,12:25:27,0.50654453,121.42405701,8,snpp,1125,Popayato,Pahuwato,Gorontalo,pixel
254899,2020-12-06,12:25:27,0.56133068,121.63442993,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
254900,2020-12-06,12:25:27,0.56201524,121.63312531,8,snpp,1125,Lemito,Pahuwato,Gorontalo,pixel
254901,2020-12-06,12:25:27,0.56984991,120.4307251,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
254902,2020-12-06,12:25:27,0.5776028,120.33972168,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
254903,2020-12-06,12:25:27,0.5741263,120.3405838,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
254904,2020-12-06,12:25:27,0.57692653,120.33982086,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
254905,2020-12-06,12:25:27,0.91806322,120.30899048,8,snpp,1125,Dampalautara,Tolitoli,Sulawesi Tengah,pixel
