id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205794,2020-09-09,12:24:50,-10.671173575000001,123.39192962499999,8,noaa20,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
205795,2020-09-09,12:24:50,-10.66301727,123.19107056,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
205796,2020-09-09,12:24:50,-10.00908566,123.91510773,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
205797,2020-09-09,12:24:50,-9.920010248333334,124.11868159000001,8,noaa20,1668,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
205798,2020-09-09,12:24:50,-9.96830273,123.73391724,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
205799,2020-09-09,12:24:50,-9.912673474999998,123.958587645,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
205800,2020-09-09,12:24:50,-9.89256191,124.01059723,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
205801,2020-09-09,12:24:50,-9.80701447,124.08361053,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
205802,2020-09-09,12:24:50,-9.78281403,124.06489563,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
205803,2020-09-09,12:24:50,-9.804708163333332,123.83684031,8,noaa20,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
205804,2020-09-09,12:24:50,-9.794760703333333,123.71120707333334,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
205805,2020-09-09,12:24:50,-9.74356937,123.80485535,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
205806,2020-09-09,12:24:50,-9.69108772,123.96204376,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
205807,2020-09-09,12:24:50,-9.65609455,123.82315063,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
205808,2020-09-09,12:24:50,-10.18762302,120.38511658,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205809,2020-09-09,12:24:50,-10.18591785,120.37365723,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205810,2020-09-09,12:24:50,-10.18526649,120.35568237,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205811,2020-09-09,12:24:50,-10.18637943,120.25915527,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205812,2020-09-09,12:24:50,-10.16165924,120.37706757,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205813,2020-09-09,12:24:50,-10.12356853,120.60440826,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
205814,2020-09-09,12:24:50,-10.16581154,120.32751465,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205815,2020-09-09,12:24:50,-10.166779995,120.254276275,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205816,2020-09-09,12:24:50,-10.17022896,120.23159027,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205817,2020-09-09,12:24:50,-10.1577096,120.25821686,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205818,2020-09-09,12:24:50,-10.18005466,120.12220764,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205819,2020-09-09,12:24:50,-10.10448265,120.5293808,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
205820,2020-09-09,12:24:50,-10.12937927,120.3218689,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205821,2020-09-09,12:24:50,-10.15449047,120.08965302,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205822,2020-09-09,12:24:50,-10.04993725,120.75169373,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
205823,2020-09-09,12:24:50,-10.07540798,120.58610535,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
205824,2020-09-09,12:24:50,-10.14417076,120.11308289,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205825,2020-09-09,12:24:50,-9.508589608571429,123.99057006857143,8,noaa20,1742,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
205826,2020-09-09,12:24:50,-9.51707077,123.98186493,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
205827,2020-09-09,12:24:50,-10.07455063,120.50319672,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205828,2020-09-09,12:24:50,-10.11233521,120.0318985,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205829,2020-09-09,12:24:50,-9.48192596,124.00850677,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
205830,2020-09-09,12:24:50,-10.073133944999999,120.20094299,7,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205831,2020-09-09,12:24:50,-10.06605053,120.21413040499999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205832,2020-09-09,12:24:50,-10.07151222,120.17445628,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205833,2020-09-09,12:24:50,-9.445335865,124.08915329,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
205834,2020-09-09,12:24:50,-10.05977249,120.17743683,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205835,2020-09-09,12:24:50,-9.42486477,124.1420517,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
205836,2020-09-09,12:24:50,-10.00995493,120.448833465,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205837,2020-09-09,12:24:50,-10.04825115,120.18638611,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205838,2020-09-09,12:24:50,-8.18122292,131.07113647,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
205839,2020-09-09,12:24:50,-9.26523972,124.92807007,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
205840,2020-09-09,12:24:50,-10.01699066,120.21372986,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205841,2020-09-09,12:24:50,-9.94925785,120.61208344,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
205842,2020-09-09,12:24:50,-9.94316006,120.60753632,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
205843,2020-09-09,12:24:50,-9.9781971,120.37934875,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205844,2020-09-09,12:24:50,-10.03127956,120.03012085,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205845,2020-09-09,12:24:50,-9.99396515,120.23155975,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205846,2020-09-09,12:24:50,-10.000199316666667,120.12964884666667,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205847,2020-09-09,12:24:50,-9.98018742,120.2541275,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205848,2020-09-09,12:24:50,-9.97422218,120.27102661,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205849,2020-09-09,12:24:50,-9.22671127,124.9298172,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
205850,2020-09-09,12:24:50,-9.982203720000001,120.129283905,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205851,2020-09-09,12:24:50,-9.19811344,124.952423095,8,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
205852,2020-09-09,12:24:50,-9.2101202,124.88022614,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
205853,2020-09-09,12:24:50,-9.96777534,120.11278534,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205854,2020-09-09,12:24:50,-9.937546255,120.26712036,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205855,2020-09-09,12:24:50,-9.16905499,125.02680206,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
205856,2020-09-09,12:24:50,-9.92148685,120.30579376,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
205857,2020-09-09,12:24:50,-9.93930149,120.14413452,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205858,2020-09-09,12:24:50,-9.94169235,120.08375549,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205859,2020-09-09,12:24:50,-9.93809795,120.04034424,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205860,2020-09-09,12:24:50,-9.9300518,120.07122803,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
205861,2020-09-09,12:24:50,-9.11389637,125.00696564,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
205862,2020-09-09,12:24:50,-9.83992004,120.41802216,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
205863,2020-09-09,12:24:50,-9.83720112,120.03488922,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
205864,2020-09-09,12:24:50,-9.87660789,119.75163269,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205865,2020-09-09,12:24:50,-9.79126167,120.29229736,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
205866,2020-09-09,12:24:50,-9.83213711,120.02342987,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
205867,2020-09-09,12:24:50,-9.86787891,119.76456451,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205868,2020-09-09,12:24:50,-9.83828259,119.80252838,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205869,2020-09-09,12:24:50,-9.82241154,119.8179245,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205870,2020-09-09,12:24:50,-9.779475210000001,119.86669921999999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205871,2020-09-09,12:24:50,-9.72239304,120.03108215,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205872,2020-09-09,12:24:50,-9.70165253,120.05638123,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205873,2020-09-09,12:24:50,-9.68446732,119.87825012,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205874,2020-09-09,12:24:50,-9.62209511,120.22225952,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
205875,2020-09-09,12:24:50,-9.7270689,119.43781281,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
205876,2020-09-09,12:24:50,-9.74672985,119.19234467,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
205877,2020-09-09,12:24:50,-9.64377975,119.81139374,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
205878,2020-09-09,12:24:50,-9.58873081,119.90538025,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205879,2020-09-09,12:24:50,-9.59911442,119.8142395,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
205880,2020-09-09,12:24:50,-9.57999706,119.91829681,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205881,2020-09-09,12:24:50,-9.565414906666666,119.93629074,8,noaa20,1668,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
205882,2020-09-09,12:24:50,-7.71053982,130.9879303,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
205883,2020-09-09,12:24:50,-7.6990757,130.98110962,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
205884,2020-09-09,12:24:50,-9.56579494,119.85544586,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
205885,2020-09-09,12:24:50,-9.57210827,119.65655518,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
205886,2020-09-09,12:24:50,-9.55796909,119.68299866,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
205887,2020-09-09,12:24:50,-9.55255699,119.69647217,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
205888,2020-09-09,12:24:50,-9.52555943,119.85286713,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
205889,2020-09-09,12:24:50,-9.49917984,119.71269989,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
205890,2020-09-09,12:24:50,-7.84578133,129.61343384,9,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
205891,2020-09-09,12:24:50,-9.43236446,120.01986694,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
205892,2020-09-09,12:24:50,-9.47029591,119.67965698,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
205893,2020-09-09,12:24:50,-9.452473165,119.618030545,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
205894,2020-09-09,12:24:50,-9.45221424,119.39395905,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
205895,2020-09-09,12:24:50,-9.43307972,119.06724548,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
205896,2020-09-09,12:24:50,-9.42659664,119.08794403,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
205897,2020-09-09,12:24:50,-9.43395042,119.03843689,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
205898,2020-09-09,12:24:50,-9.380431175,119.29512786999999,8,noaa20,1280,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
205899,2020-09-09,12:24:50,-8.49762344,124.10398865,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
205900,2020-09-09,12:24:50,-8.48523108,124.09068552666666,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
205901,2020-09-09,12:24:50,-8.45475864,124.07476044,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
205902,2020-09-09,12:24:50,-8.278449535,124.83725357,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
205903,2020-09-09,12:24:50,-8.53551149,123.24753189,8,noaa20,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
205904,2020-09-09,12:24:50,-8.28419018,124.82758331,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
205905,2020-09-09,12:24:50,-8.20765686,124.91136169,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
205906,2020-09-09,12:24:50,-8.46837425,123.32679749,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
205907,2020-09-09,12:24:50,-8.43210506,123.5029068,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
205908,2020-09-09,12:24:50,-8.50355244,122.92511749,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
205909,2020-09-09,12:24:50,-8.403032936666667,123.44824218666668,8,noaa20,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
205910,2020-09-09,12:24:50,-8.39392376,123.49438477,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
205911,2020-09-09,12:24:50,-8.39359283,123.04797363,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
205912,2020-09-09,12:24:50,-8.61151791,121.68371582,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
205913,2020-09-09,12:24:50,-8.24121475,123.88509369,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
205914,2020-09-09,12:24:50,-8.73138332,120.80648804,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
205915,2020-09-09,12:24:50,-8.30656147,123.28966522,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
205916,2020-09-09,12:24:50,-8.40448236,122.60188293499999,8,noaa20,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
205917,2020-09-09,12:24:50,-7.735349655,126.19063091375,8,noaa20,1810,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
205918,2020-09-09,12:24:50,-8.24036407,123.20664215,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
205919,2020-09-09,12:24:50,-7.7122612,126.08464813,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
205920,2020-09-09,12:24:50,-9.08195686,117.11394501,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
205921,2020-09-09,12:24:50,-9.09638119,117.01339722,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
205922,2020-09-09,12:24:50,-9.07976532,117.00282288,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
205923,2020-09-09,12:24:50,-8.81062031,118.80756378,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
205924,2020-09-09,12:24:50,-9.03512319,117.16307576333334,7,noaa20,1399,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
205925,2020-09-09,12:24:50,-9.01191902,117.17346954,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
205926,2020-09-09,12:24:50,-8.91728878,117.77082062,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
205927,2020-09-09,12:24:50,-8.91706944,117.7244873,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
205928,2020-09-09,12:24:50,-8.86808872,117.77132416,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
205929,2020-09-09,12:24:50,-8.83370304,117.79256439,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
205930,2020-09-09,12:24:50,-8.77500153,118.00053406,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
205931,2020-09-09,12:24:50,-8.79633999,117.85588074,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
205932,2020-09-09,12:24:50,-8.796006205000001,117.8462677,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
205933,2020-09-09,12:24:50,-8.73205662,118.26741791,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
205934,2020-09-09,12:24:50,-8.7213726,118.26963043,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
205935,2020-09-09,12:24:50,-8.70716381,118.2489624,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
205936,2020-09-09,12:24:50,-8.76281929,117.86992645,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
205937,2020-09-09,12:24:50,-8.81058884,117.46940613,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
205938,2020-09-09,12:24:50,-8.7502203,117.86051178,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
205939,2020-09-09,12:24:50,-8.79964828,117.47156525,7,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
205940,2020-09-09,12:24:50,-8.673349855,118.169273375,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
205941,2020-09-09,12:24:50,-8.71343565,117.89674758999999,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
205942,2020-09-09,12:24:50,-8.86403275,116.77724457,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
205943,2020-09-09,12:24:50,-8.781445823333334,117.27592468333334,8,noaa20,1399,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
205944,2020-09-09,12:24:50,-8.58006573,118.56067657,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
205945,2020-09-09,12:24:50,-8.8845756025,116.470500945,7,noaa20,1500,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
205946,2020-09-09,12:24:50,-8.87517452,116.47132111,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
205947,2020-09-09,12:24:50,-8.49793816,118.99653625,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
205948,2020-09-09,12:24:50,-8.74592304,117.19224548,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
205949,2020-09-09,12:24:50,-8.89916325,116.01078033,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
205950,2020-09-09,12:24:50,-8.67101765,117.58771515,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
205951,2020-09-09,12:24:50,-8.56562138,118.28674316,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
205952,2020-09-09,12:24:50,-8.7735281,116.84835052,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
205953,2020-09-09,12:24:50,-8.48264885,118.82530975,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
205954,2020-09-09,12:24:50,-8.66175747,117.3449173,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
205955,2020-09-09,12:24:50,-8.48178768,118.46897888,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
205956,2020-09-09,12:24:50,-8.34056854,118.80291748,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
205957,2020-09-09,12:24:50,-8.76038742,115.94847107,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
205958,2020-09-09,12:24:50,-8.42028618,118.19945526,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
205959,2020-09-09,12:24:50,-8.50874996,117.52893829,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
205960,2020-09-09,12:24:50,-8.60183811,116.89064026,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
205961,2020-09-09,12:24:50,-8.56357574,116.95497894,8,noaa20,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
205962,2020-09-09,12:24:50,-8.521494865,116.97141647500001,8,noaa20,1280,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
205963,2020-09-09,12:24:50,-8.287678719999999,118.534053805,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
205964,2020-09-09,12:24:50,-8.44283199,117.50399017,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
205965,2020-09-09,12:24:50,-8.43256474,117.52567291,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
205966,2020-09-09,12:24:50,-8.42510986,117.52840424,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
205967,2020-09-09,12:24:50,-8.43740654,117.42105865,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
205968,2020-09-09,12:24:50,-8.33578682,117.82569122,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
205969,2020-09-09,12:24:50,-8.375210123333332,116.51624298000002,8,noaa20,1399,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
205970,2020-09-09,12:24:50,-8.21124935,117.50844574,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
205971,2020-09-09,12:24:50,-8.21465302,117.48542786,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
205972,2020-09-09,12:24:50,-8.37875938,114.08267212,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
205973,2020-09-09,12:24:50,-7.09675121,120.65113831,8,noaa20,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
205974,2020-09-09,12:24:50,-7.97596264,114.34624481,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
205975,2020-09-09,12:24:50,-7.88294649,114.02750397,7,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
205976,2020-09-09,12:24:50,-7.845281119999999,114.24041747999999,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
205977,2020-09-09,12:24:50,-7.87256908,114.0413208,7,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
205978,2020-09-09,12:24:50,-7.821721713333333,114.29165649666668,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
205979,2020-09-09,12:24:50,-7.7369566,114.27405548,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
205980,2020-09-09,12:24:50,-7.78225946,113.944553375,8,noaa20,1280,Prajekan,Bondowoso,Jawa Timur,cluster
205981,2020-09-09,12:24:50,-7.77523804,113.80606842,8,noaa20,1125,Mlandingan,Situbondo,Jawa Timur,cluster
205982,2020-09-09,12:24:50,-7.70451736,114.24232483,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
205983,2020-09-09,12:24:50,-7.93480062,110.90348053,8,noaa20,1125,Baturetno,Wonogiri,Jawa Tengah,cluster
205984,2020-09-09,12:24:50,-7.19505358,115.85555267,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
205985,2020-09-09,12:24:50,-7.17850685,115.81300354,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
205986,2020-09-09,12:24:50,-7.15590763,115.82024384,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
205987,2020-09-09,12:24:50,-7.64601517,111.83982849,9,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
205988,2020-09-09,12:24:50,-7.63342714,111.754478455,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
205989,2020-09-09,12:24:50,-7.64355612,111.6720047,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
205990,2020-09-09,12:24:50,-6.924463985,115.517650605,8,noaa20,1280,Arjasa,Sumenep,Jawa Timur,cluster
205991,2020-09-09,12:24:50,-6.90132713,115.53271484,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
205992,2020-09-09,12:24:50,-7.09092426,113.97551727,8,noaa20,1125,Talango,Sumenep,Jawa Timur,cluster
