id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321293,2021-08-02,11:06:51,-8.24084091,140.17422485,8,snpp,1125,Malind,Merauke,Papua,pixel
321294,2021-08-02,11:06:51,-8.13652611,140.74559021,8,snpp,1125,Jagebob,Merauke,Papua,pixel
321295,2021-08-02,11:06:51,-2.59481096,140.16496277,8,snpp,1125,Nimboran,Jayapura,Papua,pixel
321296,2021-08-02,11:06:51,-8.06859303,138.78721619,8,snpp,1125,Kimaam,Merauke,Papua,pixel
321297,2021-08-02,11:06:51,-8.06805325,138.79081726,8,snpp,1125,Kimaam,Merauke,Papua,pixel
321298,2021-08-02,11:06:51,-7.89236975,138.89970398,8,snpp,1125,Kimaam,Merauke,Papua,pixel
321299,2021-08-02,11:06:51,-7.77859688,139.50056458,8,snpp,1125,Tubang,Merauke,Papua,pixel
321300,2021-08-02,11:06:51,-7.56036472,140.76132202,8,snpp,1125,Elikobel,Merauke,Papua,pixel
321301,2021-08-02,11:06:51,-7.87488699,138.21572876,8,snpp,1125,Waan,Merauke,Papua,pixel
321302,2021-08-02,11:06:51,-7.87831259,138.2162323,8,snpp,1125,Waan,Merauke,Papua,pixel
321303,2021-08-02,11:06:51,-7.56945038,138.75157166,8,snpp,1125,Tabonji,Merauke,Papua,pixel
321304,2021-08-02,11:06:51,-7.5288825,138.69343567,8,snpp,1125,Tabonji,Merauke,Papua,pixel
321305,2021-08-02,11:06:51,-7.43357134,138.56095886,8,snpp,1125,Tabonji,Merauke,Papua,pixel
321306,2021-08-02,11:06:51,-7.03541136,139.74746704,8,snpp,1125,Syahame,Mappi,Papua,pixel
321307,2021-08-02,11:06:51,-7.03488302,139.75094604,8,snpp,1125,Syahame,Mappi,Papua,pixel
321308,2021-08-02,11:06:51,-6.91237211,139.15344238,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
321309,2021-08-02,11:06:51,-6.7643466,139.14833069,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
321310,2021-08-02,11:06:51,-6.66868258,139.35827637,8,snpp,1125,Obaa,Mappi,Papua,pixel
321311,2021-08-02,11:06:51,-6.67200947,139.35877991,8,snpp,1125,Obaa,Mappi,Papua,pixel
321312,2021-08-02,11:06:51,-6.66482878,139.36126709,8,snpp,1125,Obaa,Mappi,Papua,pixel
321313,2021-08-02,11:06:51,-6.62251663,139.61830139,8,snpp,1125,Passue,Mappi,Papua,pixel
321314,2021-08-02,11:06:51,-6.57422256,139.40426636,8,snpp,1125,Obaa,Mappi,Papua,pixel
321315,2021-08-02,11:06:51,-6.57369566,139.40776062,8,snpp,1125,Obaa,Mappi,Papua,pixel
321316,2021-08-02,11:06:51,-6.57880688,139.35151672,8,snpp,1125,Obaa,Mappi,Papua,pixel
321317,2021-08-02,11:06:51,-6.58213329,139.35202026,8,snpp,1125,Obaa,Mappi,Papua,pixel
321318,2021-08-02,11:06:51,-6.60434389,139.13752747,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
321319,2021-08-02,11:06:51,-6.61579943,139.03898621,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
321320,2021-08-02,11:06:51,-6.56006718,139.36296082,8,snpp,1125,Obaa,Mappi,Papua,pixel
321321,2021-08-02,11:06:51,-6.56339359,139.3634491,8,snpp,1125,Obaa,Mappi,Papua,pixel
321322,2021-08-02,11:06:51,-6.51332951,139.33454895,8,snpp,1125,Obaa,Mappi,Papua,pixel
321323,2021-08-02,11:06:51,-6.32343769,138.71228027,8,snpp,1125,Kopay,Asmat,Papua,pixel
321324,2021-08-02,11:06:51,-6.2421217,139.11671448,8,snpp,1125,Haju,Mappi,Papua,pixel
321325,2021-08-02,11:06:51,-5.99114275,139.66116333,8,snpp,1125,Passue Bawah,Mappi,Papua,pixel
