id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
94346,2020-07-30,23:48:15,-8.27635288,118.56933594,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94347,2020-07-30,23:48:15,-8.38785362,118.28138733,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
94348,2020-07-30,23:48:15,-8.38690472,118.27600861,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
94349,2020-07-30,23:48:15,-8.40148067,118.30153656,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
94350,2020-07-30,23:48:15,-9.89178276,123.74063873,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94351,2020-07-30,23:48:15,-9.89114952,123.73670197,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94352,2020-07-30,23:48:15,-9.89292812,123.73735809,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
94353,2020-07-30,23:48:15,-9.95681095,124.12441254,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
94354,2020-07-30,23:48:15,-9.95706272,124.1236496,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
94355,2020-07-30,23:48:15,-10.0702734,120.68728638,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94356,2020-07-30,23:48:15,-10.06623077,120.6880188,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94357,2020-07-30,23:48:15,-10.07618523,120.6973114,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
94358,2020-07-30,23:48:15,-1.45744872,127.43556213,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
94359,2020-07-30,23:48:15,-1.45467699,127.43954468,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
94360,2020-07-30,23:48:15,-1.45799398,127.43901825,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
94361,2020-07-30,23:48:15,-1.46076596,127.43504333,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
94362,2020-07-30,23:48:15,-1.46131086,127.43852997,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
94363,2020-07-30,23:48:15,-3.37616444,126.04629517,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
94364,2020-07-30,23:48:15,-8.15270996,124.76435089,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
94365,2020-07-30,23:48:15,-8.14931202,124.76483917,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
