id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2077847,2020-11-13,11:46:00,-8.873425483703613,140.79647827148438,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
2077848,2020-11-13,11:46:00,-8.611485481262207,140.54855346679688,8,aqua,3000,Merauke,Merauke,Papua,cluster
2077849,2020-11-13,11:46:00,-8.615715980529785,140.52333068847656,8,aqua,3000,Merauke,Merauke,Papua,cluster
2077850,2020-11-13,11:46:00,-8.071736812591553,139.49967193603516,9,aqua,3414,Okaba,Merauke,Papua,cluster
2077851,2020-11-13,11:46:00,-8.107512474060059,138.73934936523438,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2077852,2020-11-13,11:46:00,-8.110481262207031,138.720703125,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2077853,2020-11-13,11:46:00,-8.067036628723145,138.74917602539062,8,aqua,3414,Kimaam,Merauke,Papua,cluster
2077854,2020-11-13,11:46:00,-8.038783073425293,138.8442840576172,8,aqua,3000,Kimaam,Merauke,Papua,cluster
2077855,2020-11-13,11:46:00,-7.748904228210449,139.74307250976562,8,aqua,3000,Ngguti,Merauke,Papua,cluster
2077856,2020-11-13,11:46:00,-7.946907997131348,138.0965576171875,8,aqua,3000,Waan,Merauke,Papua,cluster
2077857,2020-11-13,11:46:00,-9.796175956726074,124.79351043701172,8,aqua,3000,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2077858,2020-11-13,11:46:00,-7.79639196395874,138.8064727783203,9,aqua,3000,Kimaam,Merauke,Papua,cluster
2077859,2020-11-13,11:46:00,-7.638954162597656,139.37400817871094,8,aqua,3000,Tubang,Merauke,Papua,cluster
2077860,2020-11-13,11:46:00,-7.492184162139893,139.31541442871094,8,aqua,3000,Ngguti,Merauke,Papua,cluster
2077861,2020-11-13,11:46:00,-7.559431076049805,138.48033142089844,8,aqua,3000,Tabonji,Merauke,Papua,cluster
2077862,2020-11-13,11:46:00,-7.5623579025268555,138.462158203125,8,aqua,3000,Tabonji,Merauke,Papua,cluster
2077863,2020-11-13,11:46:00,-7.975324630737305,131.2416534423828,7,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2077864,2020-11-13,11:46:00,-7.947769641876221,131.23780822753906,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2077865,2020-11-13,11:46:00,-7.887134075164795,131.28684997558594,9,aqua,4000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2077866,2020-11-13,11:46:00,-7.858870029449463,131.2866973876953,7,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2077867,2020-11-13,11:46:00,-7.805850505828857,131.39856719970703,9,aqua,3414,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2077868,2020-11-13,11:46:00,-7.777184724807739,131.4039077758789,8,aqua,3414,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2077869,2020-11-13,11:46:00,-7.76353120803833,131.43814086914062,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2077870,2020-11-13,11:46:00,-7.591538906097412,131.6152801513672,9,aqua,3000,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2077871,2020-11-13,11:46:00,-7.474575042724609,131.65744018554688,8,aqua,3000,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2077872,2020-11-13,11:46:00,-7.404556035995483,131.6367645263672,8,aqua,3414,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2077873,2020-11-13,11:46:00,-7.385810375213623,131.63876342773438,8,aqua,3000,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2077874,2020-11-13,11:46:00,-8.516645431518555,122.94078826904297,7,aqua,3000,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2077875,2020-11-13,11:46:00,-8.395057678222656,123.1070785522461,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2077876,2020-11-13,11:46:00,-7.760010719299316,126.67227172851562,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2077877,2020-11-13,11:46:00,-5.5378923416137695,122.83198165893555,8,aqua,3414,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2077878,2020-11-13,11:46:00,-4.6711506843566895,122.9872817993164,8,aqua,3000,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2077879,2020-11-13,11:46:00,-2.839618444442749,129.6477813720703,8,aqua,3000,Seram Utara,Maluku Tengah,Maluku,cluster
2077880,2020-11-13,11:46:00,-0.7884746789932251,122.56507873535156,8,aqua,3000,Pagimana,Banggai,Sulawesi Tengah,cluster
