id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561131,2021-11-22,11:53:58,-10.19280434,124.01699829,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3561132,2021-11-22,11:53:58,-9.85088921,124.74736786,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561133,2021-11-22,11:53:58,-9.86527538,124.56763458,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561134,2021-11-22,11:53:58,-9.74609184,124.80033112,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3561135,2021-11-22,11:53:58,-9.36312962,123.98362732,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3561136,2021-11-22,11:53:58,-9.40303993,119.16535187,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3561137,2021-11-22,11:53:58,-8.555297855,122.943588255,8,noaa20,1280,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3561138,2021-11-22,11:53:58,-8.79188156,118.91944631,8,noaa20,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
3561139,2021-11-22,11:53:58,-8.27520084,118.5031662,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3561140,2021-11-22,11:53:58,-8.16966438,118.12283325,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3561141,2021-11-22,11:53:58,-4.93414736,120.13137817,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,cluster
3561142,2021-11-22,11:53:58,-4.68141365,120.26264954,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
3561143,2021-11-22,11:53:58,-3.58940101,122.15544891,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,cluster
3561144,2021-11-22,11:53:58,-3.67999315,119.64221191,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
3561145,2021-11-22,11:53:58,-3.20020676,120.21776581,8,noaa20,1125,Ponrang,Luwu,Sulawesi Selatan,cluster
3561146,2021-11-22,11:53:58,-3.74138975,116.27330017,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
3561147,2021-11-22,11:53:58,-2.83002448,122.17385101,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3561148,2021-11-22,11:53:58,-2.82836199,122.15927124,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3561149,2021-11-22,11:53:58,-1.90420997,123.79154968,8,noaa20,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,cluster
3561150,2021-11-22,11:53:58,-2.00998902,120.80827332,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3561151,2021-11-22,11:53:58,-1.8388421133333335,121.58207957,8,noaa20,1399,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3561152,2021-11-22,11:53:58,-1.51862186,122.97016907,8,noaa20,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3561153,2021-11-22,11:53:58,-0.9885698,123.34335327,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3561154,2021-11-22,11:53:58,-1.473455425,116.38407135,8,noaa20,1280,Babulu,Penajam Paser Utara,Kalimantan Timur,cluster
3561155,2021-11-22,11:53:58,-1.14650559,114.42263794,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3561156,2021-11-22,11:53:58,0.51262772,122.32205963,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,cluster
3561157,2021-11-22,11:53:58,0.88834828,122.79523468,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3561158,2021-11-22,11:53:58,0.9922995,122.24989319,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,cluster
3561159,2021-11-22,11:53:58,1.03505957,122.02062988,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,cluster
3561160,2021-11-22,11:53:58,1.03202832,121.58598328,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
3561161,2021-11-22,11:53:58,1.26413453,121.4355011,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
3561162,2021-11-22,11:53:58,1.30091548,121.44425964,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
